Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
{Riverbed}Bird,"","","","","",121861,"",126041,"","","",119115,"","",97263,"","","",103019,"","",106376,"",95338,97928,96152,"",94277,"","","","","","",101136,"",98178,"","","","","","","","",100347,98801,"","","","","","","",95922,"",89537,89474,93519,"",92537,"",95984,"","","","",94205,"","","",74365,"","","",81576,"","","",82361,"","","","","","","","",83345,"",79614,"","","","","","","","","","","","","","","","","",53022,"","","","","","","","","",58454,"","","","","",50275
-Birbs,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","","","",0,"","","","","","","","",0,0,"","","","","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"","","",0,"","","",0,"","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","",51572,"","","","","","","","","","","","","","","",52497
{Campground}Yeen,"","","","","",107080,"",102192,"","","",81274,"","",89388,"","","",80566,"","",81952,"",76711,80872,74128,"",74420,"","","","","","","","",80196,"","","","","","","","",72951,70397,"","","","","","","",76742,"",70678,73935,79904,"",84737,"",75721,"","","","",70442,"","","",61052,"","","",64388,"","","","","","","","","","","","",64928,"",59792,"","","","","","","","","","","","","","","","","",9526,"","","","","","","","","","","","","","","",9519
Hopper Springs,"","","","","",169028,"",148550,"","","",152248,"","",141272,"","","",143631,"","",135608,"",145969,141160,142162,"",128122,"","","","","","","","",129378,"","","","","","","","",137288,140794,"","","","","","","",123509,"",135955,137273,136225,"","","",135369,"","","","",135292,"","","",121968,"","","",129669,"","","","","","","","","","","","",116002,"",119268,"","","","","","","","","","","","","","","","","",113490,"","","","","","","","","","","","","","","",114753
-Fire,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,0,"","","","","","","",0,"",0,0,"","","","",0,"","","","",0,"","","",0,"","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","",46571,"","","","","","","","","","","","","","","",49061
{Joshua Tree}Birb,"","","","","",109636,"",115033,"","","",85359,"","",89275,"","","",89815,"","",107295,"",91767,100273,99366,"",79709,"","","","","","","","","","","","","","","","","",86488,84570,"","","","","","","",84336,"",75145,88689,"","","","",82080,"","","","",80088,"","","",67470,"","","","","","","","","","","","","","","","",63975,"",64599,"","","","","","","","","","","","","","","","","",20488,"","","","","","","","","","","","","","","",22620
Beach Lot C,"","","","","",113162,"",123064,"","","",102716,"","",100372,"","","",97345,"","",101697,"",96953,101816,96588,"",96212,"","","","","","","","","","","","","","","","","",98572,98182,"","","","","","","",97007,"",97377,93304,"","","","",100945,"","","","",99331,"","","",89273,"","","","","","","","","","","","","","","","",83466,"",80698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85651
-Geckos,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,0,"","","","","","","",0,"","",0,"","","","",0,"","","","",0,"","","",0,"","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86901
{Gecko Park}Croc,"","","","","",199742,"",174415,"","","",163116,"","",184584,"","","",163664,"","",153279,"",156300,159938,144659,"",144953,"","","","","","","","","","","","","","","","","",145950,142761,"","","","","","","",130401,"","",132274,"","","","",130681,"","","","",134935,"","","",130758,"","","","","","","","","","","","","","","","",138416,"",125069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32774
-Chicken,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,0,"","","","","","","",0,"","",0,"","","","",0,"","","","",0,"","","",0,"","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80185
{Chicken Barn}Barn,"","","","","",201176,"",161439,"","","",161978,"","",165520,"","","",149773,"","",163454,"",146002,153927,149033,"",156321,"","","","","","","","","","","","","","","","","",141563,138905,"","","","","","","",140041,"","",136519,"","","","",149750,"","","","",139125,"","","",142195,"","","","","","","","","","","","","","","","",126633,"",131389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51062
-Frog,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,0,"","","","","","","",0,"","",0,"","","","",0,"","","","",0,"","","",0,"","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76932
{Honey Nut Forest}N U T,"","","","","",172685,"",142869,"","","",140699,"","",144431,"","","",162843,"","",135084,"",127707,130573,153834,"",126225,"","","","","","","","","","","","","","","","","",124886,141072,"","","","","","","",120664,"","",127667,"","","","",126385,"","","","",129728,"","","",113467,"","","","","","","","","","","","","","","","",104793,"",107722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31556
-Catto,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32641
-Birb,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31839
{Cat Soup}Cat Soup,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40655
Donut Shop,"","","","","",298418,"",117752,"","","",102136,"","",102837,"","","","","","",116957,"",96675,99096,103322,"",95931,"","","","","","","","","","","","","","","","","",91088,"","","","","","","","",93853,"","",95806,"","","","",87496,"","","","",90487,"","","",83333,"","","","","","","","","","","","","","","","",76425,"",75224,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76780
-Spooky,"","","","","",0,"",0,"","","",0,"","",0,"","","","","","",0,"",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","",0,"","","","",0,"","","",0,"","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89417
{Abandoned House}Abandoned House,"","","","","",180900,"",167064,"","","",180592,"","",133030,"","","","","","",145083,"",129502,135427,124061,"",121037,"","","","","","","","","","","","","","","","","",134353,"","","","","","","","","","","",123647,"","","","",114809,"","","","",121570,"","","",116185,"","","","","","","","","","","","","","","","",112170,"",108896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16268
-Gumballs,"","","","","",0,"",0,"","","",0,"","",0,"","","","","","",0,"",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","",0,"","","","",0,"","","",0,"","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83157
{Raccoon Lagoon}Lagoon,"","","","","",226885,"",216536,"","","",173177,"","",131865,"","","","","","",123048,"",135731,119182,124711,"",118264,"","","","","","","","","","","","","","","","","",103200,"","","","","","","","","","","",126540,"","","","",125614,"","","","",129858,"","","",128220,"","","","","","","","","","","","","","","","",137212,"",123352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32202
-Mouse,"","","","","",0,"",0,"","","",0,"","",0,"","","","","","",0,"",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","",0,"","","","",0,"","","",0,"","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29342
-TVs,"","","","","",0,"",0,"","","",0,"","",0,"","","","","","",0,"",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","",0,"","","","",0,"","","",0,"","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33411
{The 405}The 405,"","","","","",216903,"",148720,"","","",171858,"","",164735,"","","","","","",147483,"",155456,151019,146849,"",147649,"","","","","","","","","","","","","","","","","",136684,"","","","","","","","","","","",158138,"","","","",139266,"","","","",144370,"","","",147719,"","","","","","","","","","","","","","","","",150189,"",140329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68413
Above Donut County,"","","","","",0,"",74024,"","","",45108,"","",44439,"","","","","","",42847,"",42759,42675,41312,"",41912,"","","","","","","","","","","","","","","","","",41549,"","","","","","","","","","","",41990,"","","","",41852,"","","","",42205,"","","",43415,"","","","","","","","","","","","","","","","",42057,"",42361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41792
Raccoon HQ,"","","","","",171254,"",78682,"","","",119681,"","",107523,"","","","","","",98262,"",119049,93643,93113,"",92281,"","","","","","","","","","","","","","","","","",113936,"","","","","","","","","","","",94783,"","","","",94081,"","","","",94038,"","","",96316,"","","","","","","","","","","","","","","","",98442,"",93411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94666
Biology Lab,"","","","","",119186,"",91499,"","","",121152,"","",109249,"","","","","","",91184,"",110048,90344,92456,"",88704,"","","","","","","","","","","","","","","","","",89576,"","","","","","","","","","","",94890,"","","","",97198,"","","","",95989,"","","",92923,"","","","","","","","","","","","","","","","",89908,"",88622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88850
Anthropology Lab,"","","","","",153111,"",104914,"","","",114664,"","",100414,"","","","","","",104558,"",111844,106113,99344,"",97193,"","","","","","","","","","","","","","","","","",122935,"","","","","","","","","","","",90000,"","","","",103769,"","","","",92727,"","","",90271,"","","","","","","","","","","","","","","","",92739,"",98179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97371
Trash King's Office,"","","","","",171855,"",93781,"","","",94049,"","",94752,"","","","","","",90693,"",91464,91047,90751,"",87062,"","","","","","","","","","","","","","","","","",90835,"","","","","","","","","","","","","","","","",89910,"","","","",82394,"","","",88341,"","","","","","","","","","","","","","","","",90088,"",83991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86698
-Boss 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90730
-Boss 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50988
{Boss Fight} Hurricane,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36954
