Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
Magyscar,780296,"","","","","","","","","","","","","","","","","","","","","","","","","","","",777063,764641,721028,"",755612,"",670660,722571,"","","","",660059,"",667079,"","","","",647635,"","","","","","","","","","",710076,"","","","","",698128,"","",667062,"","",690728,692055,"",677083,"","","","","","",650334,"","",728511,"","",651933,"","","","","","","","",651374,"",644135,"","",658685,"",645304,"",650875,"",667731,"",691912,"","","","",628698,"",622011
The Sanctuary,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,"",0,"",0,0,"","","","",0,"",543176,"","","","",535725,"","","","","","","","","","",0,"","","","","",0,"","",517740,"","","",523616,"",482022,"","","","","","",0,"","",0,"","",520433,"","","","","","","","",479883,"",514303,"","",516147,"",506593,"",535316,"",491565,"",521052,"","","","",471151,"",469234
Meia's Dream,1602105,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1483482,1460067,1484783,"",1494496,"",1492831,1408246,"","","","",1425644,"",944146,"","","","",917346,"","","","","","","","","","",1448879,"","","","","",1486477,"","",887904,"","","",881549,"",899498,"","","","","","",1434155,"","",1430732,"","",896391,"","","","","","","","",872431,"",880502,"","",863983,"",905100,"",0,"",872335,"",867660,"","","","",871271,"",863498
Nirude's Lair,1487715,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1460357,1435459,968984,"",971068,"",913474,874947,"","","","",931817,"",883465,"","","","",903458,"","","","","","","","","","",924146,"","","","","",880552,"","",879338,"","","",871965,"",869355,"","","","","","",0,"","",876364,"","","","","","","","","","","",869982,"",873051,"","",863307,"",902308,"",1979705,"",856703,"",871236,"","","","",855831,"",866131
Elene's Dream,1571129,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1500491,1536811,1519822,"",1448201,"",1524831,1429230,"","","","",1446660,"",1436166,"","","","",1393287,"","","","","","","","","","","","","","","","",1568905,"","",1392564,"","","",1390263,"",1407351,"","","","","","",2259453,"","",1379019,"","","","","","","","","","","",1398939,"",1365908,"","",1350075,"",1381565,"",1375125,"",1357636,"",1334778,"","","","",1349734,"",1339863
Fire Manor,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,"",0,"",0,0,"","","","",485924,"",476772,"","","","",483764,"","","","","","","","","","","","","","","","",485980,"","",478216,"","","",464055,"",477189,"","","","","","",476403,"","",475490,"","","","","","","","","","","",477784,"",467586,"","",463181,"",488418,"",478733,"",0,"",0,"","","","",479190,"",483516
Murgg Tree,1750014,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1583978,1626777,1571750,"",1611608,"",1580542,1620797,"","","","",0,"",1080032,"","","","",1039049,"","","","","","","","","","","","","","","","",1356082,"","",1030761,"","","",1042213,"",1226897,"","","","","","",1027238,"","",997144,"","","","","","","","","","","",996961,"",1003521,"","",1028707,"",1010762,"",1001672,"",1536573,"",1364944,"","","","",974222,"",910914
Ice Manor,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,"","","",0,0,"","","","",1285974,"",238270,"","","","",275767,"","","","","","","","","","","","","","","","",339581,"","",233668,"","","",232822,"",239487,"","","","","","",234004,"","",227402,"","","","","","","","","","","",225918,"",225949,"","",231447,"",232557,"",215534,"",237999,"",213491,"","","","",208964,"",210794
Torla Mountain,842959,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1002850,772497,911601,"","","",801523,802171,"","","","",507548,"",405078,"","","","",375293,"","","","","","","","","","","","","","","","",470036,"","","","","","",357562,"",382525,"","","","","","",461489,"","",377690,"","","","","","","","","","","",370373,"",347007,"","",379683,"",362179,"",549236,"",315524,"",352632,"","","","",327745,"",328009
Nestus' Dream,620324,"","","","","","","","","","","","","","","","","","","","","","","","","","","",596008,565843,576686,"","","",570036,562445,"","","","",553028,"",567795,"","","","",565324,"","","","","","","","","","","","","","","","",589951,"","","","","","",561146,"",655792,"","","","","","",551360,"","",565287,"","","","","","","","","","","",582277,"",553972,"","",547522,"",556272,"","","",563898,"",547236,"","","","",552206,"",539514
Ronan,539921,"","","","","","","","","","","","","","","","","","","","","","","","","","","",495370,489533,502479,"","","",508861,504068,"","","","",490764,"",488493,"","","","",484589,"","","","","","","","","","","","","","","","",533261,"","","","","","",484267,"",503417,"","","","","","",493193,"","",494592,"","","","","","","","","","","",497089,"",479077,"","",478900,"",505713,"","","",484622,"",495708,"","","","",494142,"",482388
Nava's Keep,654112,"","","","","","","","","","","","","","","","","","","","","","","","","","","",608423,599873,599887,"","","",611133,599316,"","","","",598635,"",633443,"","","","",611044,"","","","","","","","","","","","","","","","",621434,"","","","","","",0,"",599676,"","","","","","",662553,"","",570487,"","","","","","","","","","","",635615,"",583852,"","",568894,"",606200,"","","","","",579690,"","","","",583404,"",555210
Lake Shrine,2140158,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1971781,1927967,1960366,"","","",1899396,1889812,"","","","",1887362,"",1898108,"","","","",1766180,"","","","","","","","","","","","","","","","",1895782,"","","","","","",2321763,"",1818749,"","","","","","",1785009,"","",1775898,"","","","","","","","","","","",1750663,"",1795908,"","",1726056,"",1732089,"","","","","","","","","","",1769742,"",1715502
