Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Blowhard,146435,136504,"",136496,130800,146008,"",215249,125912,"",140521,"",136752,124904,"",128159,"","",127812,213329,138210,452370,116689,"","","","",137335,"","","","",116896,"","","","","","","","","","","","","","","","","","",118704,"","",127816,"","","","",211305,114005,"",114013,"",114437,114416,114586,120528,107079
Magic Crafters (5 Eggs),13296,12696,"",12663,12544,12983,"",13072,12927,"",12603,"",12280,12327,"",11552,"","",11727,11481,10906,10976,11651,"","","","",13476,"","","","",11256,"","","","","","","","","","","","","","","","","","",11660,"","",11304,"","","","",11544,10671,"",10782,"",11247,11500,11334,11446,11019
Terrace Village?,183003,,"",,,,"",,73360,"",,"",,99208,"",106691,"","",,,98022,,,"","","","",,"","","","",,"","","","","","","","","","","","","","","","","","",,"","",,"","","","",,,"",,"",,,,,
Wild Flight,128713,176961,"",142064,158600,142576,"",149529,117160,"",158952,"",180257,125216,"",117664,"","",141574,160391,105539,178624,142605,"","","","",281733,"","","","",155697,"","","","","","","","","","","","","","","","","","",135787,"","",142216,"","","","",170440,138117,"",143793,"",,,,135775,160942
Misty Bog,324652,301265,"",300545,273537,365841,"",263329,"","",257386,"",259153,206473,"",216928,"","",310273,268801,229620,279661,254580,"","","","","","","","","",335601,"","","","","","","","","","","","","","","","","","",241627,"","",225672,"","","","",228953,237421,"",241185,"",412639,385875,384162,254216,237038
Tree Tops,219713,248449,"",250801,198330,193072,"",192857,"","",204753,"",206121,200745,"",182332,"","",211359,176800,176158,167235,153051,"","","","","","","","","",154160,"","","","","","","","","","","","","","","","","","",158862,"","",174184,"","","","",170464,186198,"",154491,"",182756,144178,145465,166515,154206
Metalhead,147456,207689,"",208296,199281,193760,"",186697,"","",188788,"",189552,182425,"",228302,"","",209969,204401,199928,205942,188042,"","","","","","","","","",194625,"","","","","","","","","","","","","","","","","","",195223,"","",169112,"","","","",170713,183511,"",176398,"",182740,175314,196928,177708,175981
Beast Makers (50 Dragons),12424,66952,"",52872,61632,13360,"",51784,"","",52351,"",55728,53552,"",60771,"","",50017,299441,49270,53249,50628,"","","","","","","","","",46768,"","","","","","","","","","","","","","","","","","",56672,"","",42440,"","","","",56095,24647,"",46339,"",45279,48912,56081,44681,153945
Icy Flight,,169696,"",169209,215209,187888,"",213049,"","",215875,"",193904,169985,"",209334,"","",169209,134107,142635,160984,127673,"","","","","","","","","",143344,"","","","","","","","","","","","","","","","","","",181805,"","",200105,"","","","",149736,161423,"",142430,"",,120487,130746,120216,118641
Jacques,,79639,"",161841,94608,99144,"",98295,"","",106135,"",94080,117344,"",87363,"","",150769,,98418,139541,124622,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","",80776,"","",176768,"","","","",104464,115470,"",107044,"",296435,87038,76285,80313,104287
Dream Weavers (6000 Gems),529107,13823,"",13520,14360,13735,"",18432,"","",13838,"",12560,95800,"",12817,"","",13027,,12669,12061,12079,"","","","","","","","","",82608,"","","","","","","","","","","","","","","","","","",12487,"","",12151,"","","","",12439,12192,"",12501,"",12722,12566,13232,12422,12161
Gnorc Cove,110577,69431,"",63216,84704,77248,"",61999,"","",77712,"",,84880,"",60982,"","",63490,,71217,69921,79415,"","","","","","","","","",76928,"","","","","","","","","","","","","","","","","","",92455,"","",64224,"","","","",58512,61751,"",118534,"",61061,,62094,88527,57617
Twilight Harbor,81776,117111,"",80640,77312,92488,"",134887,"","",73186,"",141488,70383,"",73759,"","",103756,,73550,68631,69758,"","","","","","","","","",89545,"","","","","","","","","","","","","","","","","","",90859,"","",65888,"","","","",66008,63751,"",,"",,,63683,61134,
Gnasty Gnorc,137385,121759,"",111448,83256,151584,"",92576,"","",81943,"",127984,80438,"",80752,"","",77936,729625,182151,116098,88502,"","","","","","","","","",97904,"","","","","","","","","","","","","","","","","","",80996,"","",86424,"","","","",76408,85544,"",200559,"",177878,202806,73707,80378,167041
