Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Ly's Palace 3,210554,210119,"","","","",210512
-Coconut Island 3,210621,210477,"","","","",210716
-Gemstone Temple 3,229797,225443,"","","","",223353
-Forgotten Dungeon 3,208865,211103,"","","","",208926
{Freeze Combat Beginner}Ghastly Trees 3,208010,210552,"","","","",208742
-Shadow Plain 4,231405,233612,"","","","",231919
-Rise and Shrine 4,210427,212494,"","","","",210415
-Sunset Coast 4,210984,212985,"","","","",211190
-Timber Wood 4,225865,228628,"","","","",225684
-Haunted Yard 4,210701,212718,"","","","",211086
-Palm Beach 4,211126,213120,"","","","",211071
-Spellbound Forest 4,225497,227411,"","","","",225017
-Ly's Palace 4,210571,212793,"","","","",210773
-Coconut Island 4,210624,212748,"","","","",210909
-Gemstone Temple 4,225858,227755,"","","","",225187
-Forgotten Dungeon 4,210742,212563,"","","","",210498
{Freeze Combat Pro}Ghastly Trees 4,210536,212866,"","","","",210617
-Shadow Plain 5,110965,111043,"","","","",111312
-Rise and Shrine 5,91666,91053,"","","","",91507
-Sunset Coast 5,92074,91599,"","","","",92093
-Timber Wood 5,142530,121212,"","","","",91826
-Haunted Yard 5,151895,154670,"","","","",91819
-Palm Beach 5,92328,91692,"","","","",92240
-Spellbound Forest 5,121480,91210,"","","","",91436
-Ly's Palace 5,91848,91094,"","","","",121632
-Coconut Island 5,158974,91278,"","","","",121660
-Gemstone Temple 5,91857,90858,"","","","",91452
-Forgotten Dungeon 5,121496,121301,"","","","",91670
{Freeze Combat Master}Ghastly Trees 5,91695,91498,"","","","",91499
-Shadow Plain 6,113047,110102,"","","","",111291
-Rise and Shrine 6,91621,90924,"","","","",91505
-Sunset Coast 6,92362,"","","","","",92067
-Timber Wood 6,91711,"","","","","",91857
-Haunted Yard 6,92189,"","","","","",91954
-Palm Beach 6,92044,"","","","","",92091
-Spellbound Forest 6,91793,"","","","","",91655
-Ly's Palace 6,91075,"","","","","",91449
-Coconut Island 6,91639,"","","","","",92066
-Gemstone Temple 6,91901,"","","","","",91500
-Forgotten Dungeon 6,91882,"","","","","",91804
{Total Fight Master}Ghastly Trees 6,91305,"","","","","",91573
-First Ruins 5,76897,"","","","","",75714
-Nebulous Tower 5,72828,"","","","","",72433
-Dark Sewers 5,75323,"","","","","",77328
-Dawn Sand 5,78179,"","","","","",74151
-Water Canyon 5,75833,"","","","","",75293
-1000 Waterfalls 5,34219,"","","","","",33782
-Forest Jump 5,39155,"","","","","",39641
-Zenith Harbour 5,75955,"","","","","",74455
-Treasure Ship 5,83298,"","","","","",82829
-Pipe Maze 5,69389,"","","","","",70301
-Lava Factory 5,81090,"","","","","",80551
{Obstacle Racing Master}Electric Final 5,99957,"","","","","",101498
-First Ruins 6,68791,"","","","","",68488
-Nebulous Tower 6,65319,"","","","","",67683
-Dark Sewers 6,44969,"","","","","",46105
-Dawn Sand 6,48926,"","","","","",47993
-Water Canyon 6,53793,"","","","","",52316
-1000 Waterfalls 6,38200,"","","","","",37995
-Forest Jump 6,43574,"","","","","",43444
-Zenith Harbour 6,80044,"","","","","",49234
-Treasure Ship 6,58079,"","","","","",57036
-Pipe Maze 6,61499,"","","","","",48082
-Lava Factory 6,56155,"","","","","",56658
{Time Attack Master}Electric Final 6,65484,"","","","","",60811
