Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
Asterite's Cave,"",88894,99191,"","","","",93959,"","",90764,"","","","",88902,"","","","","","",102663,"",86013,"","","","","","","","","","","","","","",96220,96783,"","","","","","",94904,91027,108064,90861,"","","","",89577,"","",89548,90611,"",92294,"","","","",86827
The Lost Orcas,"",290886,"","","","","",331445,"","",283409,"","","","",290276,"","","","","","",291067,"",274045,"","","","","","","","","","","","","","",378610,274696,"","","","","","",278472,282440,291274,276891,"","","","",291532,"","",295243,346997,"",302241,"","","","",425172
Maze of Stone,"",187289,"","","","","",186576,"","",183570,"","","","",176583,"","","","","","",148341,"",154038,"","","","","","","","","","","","","","",148997,193870,"","","","","","",185375,157747,155089,147716,"","","","","","","",181069,161906,"",187676,"","","","",157762
Four Islands,"",88053,"","","","","",86462,"","",87630,"","","","",89594,"","","","","","",84087,"",88463,"","","","","","","","","","","","","","",90719,85896,"","","","","","",92979,88822,88687,85526,"","","","","","","",83670,89830,"",86918,"","","","",89614
Sea of Darkness,"",122888,"","","","","",59386,"","",84457,"","","","",54353,"","","","","","",55776,"",48753,"","","","","","","","","","","","","","",132150,53063,"","","","","","",59551,56305,85701,52848,"","","","","","","",59255,72695,"",60143,"","","","",54870
Vents of Medusa,"",53639,"","","","","",47749,"","",33929,"","","","",59283,"","","","","","",35447,"",33060,"","","","","","","","","","","","","","",64759,33238,"","","","","","",32713,31645,32566,32686,"","","","","","","",32375,34285,"",54413,"","","","",63351
Gateway,"",67495,"","","","","",61735,"","",70486,"","","","",63029,"","","","","","",68309,"",61631,"","","","","","","","","","","","","","",72823,68919,"","","","","","",65751,66759,65203,73670,"","","","","","","",72351,74001,"",75510,"","","","",76301
Sea of Green,"",64664,"","","","","",61232,"","",69968,"","","","",56216,"","","","","","",51273,"",62067,"","","","","","","","","","","","","","",52287,51327,"","","","","","",57469,50887,54710,53710,"","","","","","","",49207,54319,"",58330,"","","","",55533
Moray Abyss,"",99439,"","","","","",96335,"","",93575,"","","","",91109,"","","","","","",132175,"",89746,"","","","","","","","","","","","","","",97684,99134,"","","","","","",92662,99559,106387,94363,"","","","","","","",92959,212028,"",92053,"","","","",95999
Sea of Birds,"",69336,"","","","","",67954,"","",69864,"","","","",67328,"","","","","","",66328,"",67674,"","","","","","","","","","","","","","",62153,65215,"","","","","","",64513,67653,64402,63114,"","","","","","","",72646,69999,"",63822,"","","","",66967
The Eye,"",52903,"","","","","",30925,"","",40925,"","","","",61966,"","","","","","",58566,"",38479,"","","","","","","","","","","","","","",101911,43593,"","","","","","",33253,50991,44727,71269,"","","","","","","",48584,44783,"",63991,"","","","",49143
Big Water,"",38128,"","","","","",48448,"","",39274,"","","","",40514,"","","","","","",39304,"",38224,"","","","","","","","","","","","","","",38559,40061,"","","","","","",37582,48735,38800,52233,"","","","","","","",39399,40176,"",38982,"","","","",42829
Deep Ridge,"",399159,"","","","","",393717,"","",396981,"","","","",396157,"","","","","","",374187,"",372691,"","","","","","","","","","","","","","",376434,357619,"","","","","","",361055,344258,356730,346305,"","","","","","","",371923,359873,"",358848,"","","","",361745
The Hungry Ones,"",47157,"","","","","",85439,"","",104335,"","","","",214992,"","","","","","",133086,"",84911,"","","","","","","","","","","","","","",75871,108840,"","","","","","",46633,46174,81952,43687,"","","","","","","",47669,232868,"","","","","","",63559
Secret Cave,"",58519,"","","","","",63287,"","",55607,"","","","",55562,"","","","","","",63967,"",56653,"","","","","","","","","","","","","","",65271,65724,"","","","","","",65415,61751,66387,63287,"","","","","","","",57207,63631,"","","","","","",56780
Lunar Bay,"",64040,"","","","","",59280,"","",60824,"","","","",61810,"","","","","","",60992,"",60649,"","","","","","","","","","","","","","",64965,58193,"","","","","","",58286,59910,61439,60293,"","","","","","","",61144,64279,"","","","","","",59495
Vortex Future,"",120271,"","","","","",105199,"","",170470,"","","","",109139,"","","","","","",106118,"",147902,"","","","","","","","","","","","","","",95103,131053,"","","","","","",269611,97863,126382,98664,"","","","","","","",115895,148549,"","","","","","",91864
Black Clouds,"",82792,"","","","","",71495,"","",75088,"","","","",64159,"","","","","","",63871,"",68543,"","","","","","","","","","","","","","",66979,67166,"","","","","","",67255,63255,67694,68617,"","","","","","","",67924,68566,"","","","","","",69982
Gravitorbox,"",49215,"","","","","",35296,"","",41216,"","","","",33930,"","","","","","",36968,"",41692,"","","","","","","","","","","","","","",42083,36791,"","","","","","",37295,34855,33818,33395,"","","","","","","",36865,36449,"","","","","","",34031
Globe Holder,"",93200,"","","","","",151575,"","",112351,"","","","",128084,"","","","","","",110378,"",84642,"","","","","","","","","","","","","","",80975,78287,"","","","","","",93694,126582,195594,93523,"","","","","","","",104196,80094,"","","","","","",94198
Convergence,"",31616,"","","","","",31426,"","",32567,"","","","",29632,"","","","","","",32435,"",30272,"","","","","","","","","","","","","","",30199,31218,"","","","","","",30584,30044,31631,32308,"","","","","","","",33793,31752,"","","","","","",30775
Dark Sea,"",114719,"","","","","",121060,"","",118847,"","","","",115886,"","","","","","",115959,"",118966,"","","","","","","","","","","","","","",113402,163171,"","","","","","",115277,114169,112878,173220,"","","","","","","",114388,114382,"","","","","","",120382
New Machine,"",130806,"","","","","",257935,"","",170567,"","","","",130368,"","","","","","",130198,"",319554,"","","","","","","","","","","","","","",130252,130517,"","","","","","",167585,130157,130157,130253,"","","","","","","",131048,130949,"","","","","","",130431
Vortex Queen,"",60487,"","","","","",74238,"","",65608,"","","","",104493,"","","","","","",83191,"",55618,"","","","","","","","","","","","","","",169515,59306,"","","","","","",53323,58261,100670,57767,"","","","","","","",57647,58455,"","","","","","",57591
Fake Credits,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118590,107364,"","","","","","",106650,256237,107524,107485,"","","","","","","",107662,107374,"","","","","","",107987
Home Bay II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72027,82831,"","","","","","","",78926,71495,"","","","","","",69254
Epilogue,"",8808,"","","","","",9416,"","",9175,"","","","",8164,"","","","","","",8013,"",8608,"","","","","","","","","","","","","","",9440,"","","","","","","",8131,115844,8196,8320,"","","","","","","",7913,11470,"","","","","","",8560
Atlantis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98959,116119,"","","","","","","",116718,109712,"","","","","","",106887
Fish City,"",56880,"","","","","",70151,"","",45032,"","","","",45040,"","","","","","",71719,"",45289,"","","","","","","","","","","","","","",26455,"","","","","","","",20230,29167,81830,20189,"","","","","","","",22567,25439,"","","","","","",44318
City of Forever,"",301870,"","","","","",207958,"","",205480,"","","","",176975,"","","","","","",356854,"",196764,"","","","","","","","","","","","","","",283504,"","","","","","","",578420,"",231778,474032,"","","","","","","",331315,822546,"","","","","","",192091
