Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
-City 11,"",14505,11549,"","",15743,34939,14254,23723,27208,12243,"","","",13463,12425,"",14361,"",20018,"","",20064,19109,17953,11021,27148,10283,"","",13753,18648,10978,13257,19230,"",14263,12216,15259,11805,"","",10982,"",10833,"",12798,15505,21008,14066,11583,20138,"",12342,"",12939,9957,"",10040,"","",13564,10744,14304,11672,"","","","","","",11603,"","","","",16980,"",10154,11872,15826,"","",13318,11402,19332,10097,10070,"",14311,11220,19257,13150,"","",10001,10165,"","","","","","",16220,10231,"",12533,"","",13239,10455,10770,"","",14893,"","",15447,"","",11886,15908,10718,9865,"","","",12875,10144,10447,10506
-City 12,"",17783,18108,"","",15547,15692,17403,16643,22371,17152,"","","",14940,38242,"",17509,"",17486,"","",16976,16125,15729,19591,15327,21520,"","",18271,15113,16437,16629,15752,"",16188,14373,15574,13119,"","",14838,"",16751,"",15881,12699,"",11065,17784,16980,"",12538,"",11615,12591,"",14003,"","",13454,16814,17277,14571,"","","","","","",11483,"","","","",12975,"",14211,13201,12140,"","",17605,14838,11828,13964,13867,"",15929,16015,16536,11385,"","",15860,13475,"","","","","","",15879,14080,"",13400,"","",10726,14108,17270,"","",14170,"","",11087,"","","",14687,13989,12352,"","","",14860,13943,18583,11981
-City 13,"",21685,26058,"","",23904,20547,21553,23258,19668,14387,"","","",24991,15808,"",19434,"",24536,"","",20414,15456,24365,14072,"",13421,"","",16363,14006,22817,18609,14723,"",18649,20381,14217,13709,"","",18505,"",18218,"",13264,15061,"",27319,16106,17790,"",14317,"",13889,16962,"",13306,"","",14195,17393,13176,13451,"","","","","","",15509,"","","","",15704,"",16428,13683,12983,"","",18266,14102,"",18276,16261,"",13216,17293,12466,13044,"","",12986,14963,"","","","","","",13743,15389,"",13193,"","",15329,13368,14255,"","",13177,"","",13043,"","","",13303,14926,13284,"","","",13002,14327,12726,14003
-City 14,"",19706,12137,"","",15566,12028,12526,16642,20058,9648,"","","",10296,35167,"",23794,"",10077,"","",13979,17022,11715,10503,"",13894,"","",10563,9975,"",12796,10826,"",10602,9922,26501,9232,"","",9537,"",8994,"",21619,9347,"",7713,15572,8818,"",11870,"",7376,9632,"",13935,"","",12729,17889,11045,9907,"","","","","","",16573,"","","","",7722,"",9478,9169,18515,"","",8809,11473,"",8052,15578,"",18145,9576,8108,16991,"","",10901,9756,"","","","","","",8934,14189,"",10484,"","",12006,8851,7671,"","",13266,"","",7906,"","","",8256,8028,7902,"","","",7835,"",8134,8092
-City 15,"",17869,24444,"","",32965,18736,26923,30432,65694,17933,"","","",16949,30441,"",17705,"",16368,"","",26710,"",15846,21503,"",16371,"","",24163,15464,"",17692,16496,"",23062,20196,"",15832,"","",15080,"",15506,"",16338,16963,"",16023,14929,16542,"",15417,"",15652,14549,"",17684,"","","",21440,21736,15180,"","","","","","",23969,"","","","",14897,"",31823,28831,14932,"","",14203,17732,"",13876,14750,"",17931,18413,18265,15155,"","",16141,15597,"","","","","","",16923,"","",23034,"","","",29866,17290,"","",14773,"","",20576,"","","",19213,16084,17479,"","","",17391,"",21652,16230
-City 16,"",30534,16096,"","",69159,14851,20898,16351,29656,23604,"","","",22889,111142,"",21782,"",27709,"","",32891,"",39637,20120,"",13983,"","",20228,20697,"",14357,19177,"",28445,15748,"",12534,"","",18273,"",18620,"",15778,30879,"",23820,17563,18324,"",17867,"",19725,12235,"",14330,"","","",22636,30634,13168,"","","","","","","","","","","",17343,"",18650,26730,22503,"","",14390,13142,"",30262,12781,"",14929,18324,12988,12480,"","",16527,22032,"","","","","","","","","",20181,"","","","",14175,"","",22805,"","",13948,"","","",17119,21780,18265,"","","",17757,"",25059,18176
-City 17,"",27767,44719,"","",42957,36527,26185,20814,28690,17900,"","","",15651,93577,"",17843,"",19935,"","",17597,"",15284,17247,"",17520,"","",21634,13853,"",17111,17016,"",21118,19009,"",13297,"","",18783,"","","",21023,16950,"",21254,94901,"","",23717,"","",15656,"",17519,"","","",14942,10793,19420,"","","","","","","","","","","",17812,"",18103,14866,21985,"","",15296,16927,"","",21302,"",20366,33663,13263,"","","",15938,14359,"","","","","","","","","",18734,"","","","",12950,"","",11692,"","","","","","","",14684,15950,"","","",17833,"",12240,13097
-City 18,"",39175,20584,"","",18295,26318,22280,18466,17242,28462,"","","",18842,20036,"",20772,"",36643,"","",20224,"",22251,18330,"",27231,"","","",19834,"",22199,20783,"","",18627,"",15058,"","",22591,"","","",20380,"","",15977,"","","",18239,"","",22407,"",16478,"","","",16221,14594,16211,"","","","","","","","","","","",22953,"",18812,22723,19206,"","",18427,15442,"","",21643,"",18456,20179,13001,"","","",19681,17590,"","","","","","","","","",26062,"","","","",16715,"","",15806,"","","","","","","",18808,21114,"","","",18039,"",19544,19637
-City 19,"",19360,14902,"","",10683,15937,12731,12085,16027,18648,"","","",11637,11848,"",13474,"",11495,"","",13477,"",10768,18241,"",10139,"","","",14215,"",9657,10808,"","",16719,"",9126,"","",12279,"","","",10715,"","",10097,"","","",10921,"","",13690,"",9540,"","","",18551,9330,8992,"","","","","","","","","","","",11413,"",11010,9677,"","","",15362,13383,"","",11794,"",9487,8951,10888,"","","",11754,22337,"","","","","","","","","",9358,"","","","",10329,"","",8763,"","","","","","","",12608,10870,"","","",10542,"",9336,14633
{City}City 20,"",26698,27120,"","",32984,33229,23435,26325,26745,27121,"","","",20722,24604,"",25693,"",26857,"","",20830,"",24306,32592,"",24215,"","","",25119,"",25853,31333,"","",26226,"",26780,"","",23570,"","","",23467,"","",29054,"","","",25498,"","",22587,"",23935,"","","",19831,23465,24018,"","","","","","","","","","","",20691,"",22469,22586,"","","",24059,19763,"","",23883,"",25163,24621,22099,"","","",21963,23849,"","","","","","","","","",23637,"","","","",31518,"","",22245,"","","","","","","",23063,24282,"","","",23479,"",24332,22955
-Western 1,"",35184,32820,"","",29203,21373,29917,28641,27516,25069,"","","",29022,22624,"",22348,"","","","",24072,"",23104,"","","","","","","","",23584,21064,"","",20552,"",23387,"","",22910,"","","",19214,"","","","","","",24120,"","",19980,"",21069,"","","",18147,19878,20861,"","","","","","","","","","","",18043,"",19982,21340,"","","","",20201,"","",18181,"",19327,20117,17790,"","","",21511,24468,"","","","","","","","","",18815,"","","","",18354,"","",18312,"","","","","","","",20789,20890,"","","",18582,"",20154,21735
-Western 2,"",14749,17245,"","",19527,15127,14412,18441,19725,14806,"","","",16674,20536,"",18352,"","","","",16624,"",18855,"","","","","","","","",19437,14755,"","",13736,"",12913,"","",15741,"","","",15403,"","","","","","",16069,"","",17268,"",15175,"","","",13455,15820,17284,"","","","","","","","","","","",16584,"",16870,12930,"","","","",13044,"","",13999,"",12836,12901,15971,"","","",13361,16423,"","","","","","","","","",14383,"","","","",12911,"","",14597,"","","","","","","",13169,14742,"","","",12870,"",14409,13136
-Western 3,"",25439,13219,"","",9317,11926,14433,7846,9816,12553,"","","",11573,12404,"",9192,"","","","",10365,"",10459,"","","","","","","","",11873,10476,"","",8933,"",12050,"","",12240,"","","",9446,"","","","","","",8498,"","",11632,"",8370,"","","",9873,8194,9124,"","","","","","","","","","","",8374,"",7649,14373,"","","","",9368,"","",7752,"",11895,8793,16442,"","","",15072,10717,"","","","","","","","","",12413,"","","","",12991,"","",13288,"","","","","","","",15600,12455,"","","",8751,"",9194,9629
-Western 4,"",19343,11752,"","",9048,11701,9427,10585,9393,8837,"","","",13091,12310,"",8835,"","","","",8463,"",9015,"","","","","","","","",10303,9983,"","",8693,"",8520,"","",8930,"","","",11778,"","","","","","",11530,"","",13375,"",10265,"","","",8556,11303,10200,"","","","","","","","","","","",8106,"",9796,10181,"","","","",8356,"","",7399,"",10225,8790,10620,"","","",10049,7295,"","","","","","","","","",8140,"","","","",7740,"","",7180,"","","","","","","",16300,8686,"","","",8615,"",10213,10476
-Western 5,"",19160,15255,"","",20540,21584,16180,16245,12548,22097,"","","",15459,22023,"",25364,"","","","",13437,"",13248,"","","","","","","","",14362,14497,"","",13771,"",13870,"","",12040,"","","",19544,"","","","","","",12598,"","",11972,"",19007,"","","",11593,12098,11418,"","","","","","","","","","","",12705,"",11971,12589,"","","","",13450,"","",13297,"",12446,11687,12072,"","","",11639,12829,"","","","","","","","","",11637,"","","","",13317,"","",11652,"","","","","","","","",11872,"","","",11816,"",13768,12468
-Western 6,"",14969,26850,"","",12908,17899,9090,15414,17728,29444,"","","",9507,16262,"",8926,"","","","",17064,"",14207,"","","","","","","","",9565,8720,"","",16376,"",22940,"","",10276,"","","",15396,"","","","","","",10333,"","",10338,"",12302,"","","",9658,12946,9769,"","","","","","","","","","","",24960,"",9468,12809,"","","","",9262,"","",9532,"",9545,8757,12148,"","","",8632,10417,"","","","","","","","","",20792,"","","","",9893,"","",9077,"","","","","","","","",9651,"","","",10746,"",12431,10429
-Western 7,"",34576,19630,"","",25093,16657,26883,16410,31111,23954,"","","",22486,42853,"",23777,"","","","","","",21056,"","","","","","","","",19518,37327,"","",34472,"",19282,"","",15548,"","","",24898,"","","","","","",17460,"","",35092,"",28236,"","","",17582,18660,17542,"","","","","","","","","","","","","",13481,18949,"","","","",26696,"","",15428,"",22836,16076,14226,"","","",18910,27999,"","","","","","","","","",19084,"","","","",23130,"","",17177,"","","","","","","","",30045,"","","",17757,"",18214,17895
-Western 8,"",16401,17040,"","",18546,17610,14306,17011,15127,15081,"","","",14393,23590,"",14658,"","","","","","",20264,"","","","","","","","",19702,13843,"","",13024,"",19546,"","",16229,"","","",19140,"","","","","","",15175,"","",19209,"",13970,"","","",14473,13055,14298,"","","","","","","","","","","","","",18063,14231,"","","","",19847,"","",15076,"",33632,13305,13940,"","","",13714,15013,"","","","","","","","","",15935,"","","","",17242,"","",21536,"","","","","","","","",14048,"","","",13038,"",14240,14226
-Western 9,"",16413,16521,"","",16270,15351,14468,14522,14953,19492,"","","",14746,20741,"",15864,"","","","","","",16419,"","","","","","","","",16183,13307,"","",16887,"",14432,"","",14012,"","","",13654,"","","","","","",13564,"","",13146,"",13392,"","","",13249,13604,13421,"","","","","","","","","","","","","",13157,14011,"","","","",13197,"","",13226,"",13633,13385,14114,"","","",13257,13647,"","","","","","","","","",15978,"","","","",13433,"","",14253,"","","","","","","","",15907,"","","",13413,"",13265,13402
-Western 10,"",61858,34817,"","",27563,24932,25513,21631,20949,21847,"","","",23824,27194,"",20602,"","","","","","",16840,"","","","","","","","",38009,17265,"","",30489,"",23387,"","",14069,"","","",22743,"","","","","","",15736,"","",17868,"",14643,"","","",14295,16105,26919,"","","","","","","","","","","","","",16567,15885,"","","","",16036,"","",15346,"",31013,18910,16085,"","","",23873,15037,"","","","","","","","","",14669,"","","","",16347,"","",18204,"","","","","","","","",18566,"","","",18532,"",21207,15424
-Western 11,"",33848,43921,"","",18934,32228,16280,14359,31176,30151,"","","",14589,18197,"",15287,"","","","","","",15255,"","","","","","","","",19187,22133,"","",25513,"",27956,"","",13540,"","","",13424,"","","","","","",12682,"","",12840,"",13921,"","","",12789,12548,12750,"","","","","","","","","","","","","",12358,13552,"","","","",12929,"","",13216,"",12990,12818,13798,"","","",13181,12863,"","","","","","","","","","","","","","",13422,"","",13126,"","","","","","","","",12736,"","","",18618,"",13128,13260
-Western 12,"",20378,22133,"","",16773,16242,17508,16634,18100,19311,"","","",17678,22650,"",22562,"","","","","","",33826,"","","","","","","","",28616,16902,"","",15969,"",17653,"","",18165,"","","",16213,"","","","","","",17594,"","",25484,"",21100,"","","",15999,15698,15058,"","","","","","","","","","","","","",16797,19437,"","","","",15019,"","",18623,"",17607,14966,14962,"","","",16300,24060,"","","","","","","","","","","","","","",15907,"","",19108,"","","","","","","","",19418,"","","",15114,"",16298,16339
-Western 13,"",41964,46476,"","",47248,17973,14282,17547,10624,13010,"","","",18057,30862,"",13119,"","","","","","",27725,"","","","","","","","",26277,9622,"","",12840,"",10918,"","",17523,"","","",9687,"","","","","","",19424,"","",10915,"",11121,"","","",14147,10557,10103,"","","","","","","","","","","","","",11035,9717,"","","","",13692,"","",19511,"",16130,9575,12084,"","","",14077,25570,"","","","","","","","","","","","","","",10179,"","",10662,"","","","","","","","",8999,"","","",10248,"",19644,11495
-Western 14,"",6674,18062,"","",8751,13328,14452,8683,8794,11342,"","","",7501,9295,"",6514,"","","","","","",8617,"","","","","","","","",7293,14278,"","",7141,"",7273,"","",35203,"","","",6183,"","","","","","",6453,"","",7933,"",7012,"","","",8564,8191,8723,"","","","","","","","","","","","","",6090,6076,"","","","",6023,"","",7391,"",6118,8668,6250,"","","",6716,6237,"","","","","","","","","","","","","","",6093,"","",6004,"","","","","","","","",6111,"","","",6115,"",8459,6148
-Western 15,"",57594,30772,"","",18643,31660,19445,27654,18765,47037,"","","",12990,14381,"",26423,"","","","","","",19786,"","","","","","","","","",46817,"","",20348,"",27255,"","",18658,"","","",24330,"","","","","","",33008,"","",11918,"",12204,"","","",11842,12049,11820,"","","","","","","","","","","","","",12648,12705,"","","","",12905,"","",12370,"",42798,12271,13648,"","","",18205,18427,"","","","","","","","","","","","","","",19598,"","",13212,"","","","","","","","","","","","",14702,"",13321,12547
-Western 16,"",30533,46917,"","",23015,47598,22534,38197,21149,23988,"","","",38877,41510,"",33460,"","","","","","",50488,"","","","","","","","","",33578,"","",28000,"",46656,"","",33335,"","","",27665,"","","","","","",21673,"","",33761,"",25480,"","","",26358,30230,25795,"","","","","","","","","","","","","",24765,29789,"","","","",22056,"","",20293,"",29840,35223,32255,"","","",21550,21943,"","","","","","","","","","","","","","",22153,"","",21162,"","","","","","","","","","","","",21731,"",25452,21630
