Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Supply & Demand,191457,"","",194017,"","","","","","","","","","","","","",192923,"","","","","","","","","","","","","","","",189061,"","","","","","","",189272,"","","",194121,"","","",188814
"Sir, Yes, Sir! (PW replay)",109327,"","",103508,"","","","","","","","","","","","","",105246,"","","","","","","","","","","","","","","",106947,"","","","","","","",104023,"","","",107922,"","","",104312
Death Row,286118,"","",238249,"","","","","","","","","","","","","",244709,"","","","","","","","","","","","","","","",236689,"","","","","","","",229935,"","","",240569,"","","",248412
Rub Out,112170,"","",107282,"","","","","","","","","","","","","",102551,"","","","","","","","","","","","","","","",99436,"","","","","","","",100301,"","","",98666,"","","",103905
Shakedown -> PW byuwarp,108848,"","",107341,"","","","","","","","","","","","","",123509,"","","","","","","","","","","","","","","",108720,"","","","","","","",110757,"","","",122000,"","","",116271
(CP Replay) Bar Brawl,152865,"","",154500,"","","","","","","","","","","","","",151232,"","","","","","","","","","","","","","","",149883,"","","","","","","",192769,"","","",149058,"","","",145786
(F1 buy) Pole Position -> CP buywarp,230881,"","",223471,"","","","","","","","","","","","","",223333,"","","","","","","","","","","","","","","",247270,"","","","","","","",227212,"","","",219915,"","","",222718
Cop Land,227953,"","",229984,"","","","","","","","","","","","","",236572,"","","","","","","","","","","","","","","","","","","","","","","",254543,"","","",227311,"","","",236390
(F1 buy) V.I.P. (save replay),208313,"","",196175,"","","","","","","","","","","","","",178912,"","","","","","","","","","","","","","","","","","","","","","","",212607,"","","",243726,"","","",215548
Friendly Rivalry (SSA buy after),176346,"","",132240,"","","","","","","","","","","","","",148545,"","","","","","","","","","","","","","","","","","","","","","","",143103,"","","",174441,"","","",118526
SSA,682117,"","",613332,"","","","","","","","","","","","","",724863,"","","","","","","","","","","","","","","","","","","","","","","",872687,"","","",603669,"","","",507951
(om0 katana) Spilling the Beans,270332,"","",225738,"","","","","","","","","","","","","",209994,"","","","","","","","","","","","","","","","","","","","","","","",206062,"","","",214048,"","","",197020
Cherry Poppers x2,,"","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",
Cabmaggedon (get om0 after),110228,"","",188829,"","","","","","","","","","","","","",114953,"","","","","","","","","","","","","","","","","","","","","","","",106928,"","","",120676,"","","",107011
Hit the Courier (Boatyard replay),225953,"","",299443,"","","","","","","","","","","","","",206924,"","","","","","","","","","","","","","","","","","","","","","","",190664,"","","","","","","",199407
Cap the Collector,113902,"","",153005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113767,"","","","","","","",134470
Boatyard IP,130216,"","",100162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74273,"","","","","","","",79914
KYFC,202292,"","",183885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178922,"","","","","","","",187463
