Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Storm Keeper,"","","","","","","","","","","","","","","","","","","","","","","",761911,701496,706528,688055,"","",680731,"","","",668705,"","",678897,666759,694642,670195,"",666499,684853,"","","",676420,"","",661562,666240,677927,"",663067,"",659062,"","","",680989,"",657870,652958,654221,"","",672893,664139,665426,"",651319,"",659269,666594,1295647,652059
Liam's Journey,"","","","","","","","","","","","","","","","","","","","","","","",614512,611725,606754,605903,"","",610914,"","","",595955,"","",597017,606619,600547,598601,"",595280,608858,"","","",600289,"","",596383,593412,598396,"",599483,"",591673,"","","",595654,"",595865,600461,588954,"","",593038,589855,590848,"",592287,"",593604,591755,591394,590783
Widderfilet,"","","","","","","","","","","","","","","","","","","","","","","",541728,536000,520234,524280,"","",522724,"","","",525373,"","",512698,508623,508469,514472,"",516623,512352,"","","",509975,"","",502551,500170,502102,"",507363,"",500504,"","","",494057,"",492104,493646,491600,"","",489803,490301,494056,"",486402,"",491384,485673,500486,496777
Dark Morph,"","","","","","","","","","","","","","","","","","","","","","","",149192,150743,148927,153099,"","",153828,"","","",146254,"","",152826,152773,154328,151194,"",151209,141464,"","","",130032,"","",144529,147218,146126,"",143548,"",148318,"","","",127370,"",122222,129073,121996,"","",137630,137128,147755,"",114301,"",151912,141007,122799,127586
Zombies (19 + 12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",905128,887030,"",879222,"",884420,"","","",885795,"",885533,880515,877407,"","",880096,891232,876945,"",865222,"","",869487,,884007
Louran end,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182990,"","",190776,,193290
Bell,"","","","","","","","","","","","","","","","","","","","","","","",395449,374749,371300,370280,"","",373504,"","","",369730,"","",367047,372751,368373,368847,"",366544,395657,"","","",364772,"","",366442,365247,371105,"",360152,"",362933,"","","",360483,"",357390,357349,360836,"","",356580,359615,360128,"",360712,"","",357439,1423755,357534
Portrait,"","","","","","","","","","","","","","","","","","","","","","","",266469,261894,273859,260302,"","",267658,"","","",267485,"","",256233,256515,258904,268500,"",254261,265440,"","","",268750,"","",259969,259563,258701,"",255663,"",251217,"","","",255253,"",254910,252974,261190,"","",253978,252570,255365,"",262432,"","",262035,265040,266000
Sylvain Castle,"","","","","","","","","","","","","","","","","","","","","","","",880376,847792,848347,831147,"","",835476,"","","",811976,"","","",798325,810403,800160,"",810358,803893,"","","",799034,"","",806033,793100,791028,"",789355,"",798690,"","","",787160,"",790969,784422,785584,"","",784374,786078,785310,"",784454,"","",779363,789030,781829
Bloody Merkel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95633,"",87331,"",107823,"","",92229,104150,84008,"",117104,"","",101345,97429,87832
Bridge,"","","","","","","","","","","","","","","","","","","","","","","",572514,567310,550167,552547,"","",547525,"","","",535975,"","",546388,533924,"",550513,"",534880,529155,"","","",531719,"","",534815,533143,531073,"",508287,"",516703,"","","",512931,"",523587,"",508895,"","",513642,523453,511175,"",507383,"","",507014,,501836
Liotto + Penguinea,"","","","","","","","","","","","","","","","","","","","","","","",313309,277520,274944,273479,"","",274171,"","","",273439,"","",272866,273063,"",273327,"",273456,274005,"","","",274210,"","",274472,273254,,"",274128,"",273770,"","","",271150,"",271270,"",273463,"","",271180,271153,271001,"",270641,"","",271407,,270180
Mermaid Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","",216727,"","",168454,"","","",271905,"","",216421,185223,"",187960,"",194600,232385,"","","",190880,"","",230848,180889,460987,"",212088,"",161838,"","","",193508,"",220702,"",166944,"","",161322,148680,162012,"",150901,"","",162969,1009090,162078
Great Lakes Lvl 24,"","","","","","","","","","","","","","","","","","","","","","","",448563,453260,460774,448252,"","",453031,"","","",467782,"","",452466,450976,"",451535,"",451140,449558,"","","",450565,"","",451663,448509,441370,"",447836,"",440186,"","","",441242,"",440992,"",438500,"","",449324,438495,442509,"",444709,"","",446023,493055,440855
Hitoderon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122094,"",115387,"",138928,"","","",130026,"",118951,"",124704,"","",113587,116131,113108,"",117489,"","",117783,112372,115060
Money + Boots + Yunkou,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400886,395398,"",395096,"",399302,"","","",,"",398471,"",394020,"","",401283,397765,395496,"",397429,"","",391627,,391785
"Halts Maul, Mei-Lin!!!","","","","","","","","","","","","","","","","","","","","","","","",568152,654955,565730,600360,"","",564564,"","","",609740,"","",548390,566018,"",601892,"",561896,554732,"","","",548377,"","",547228,546281,545250,"",621870,"",547951,"","","",942294,"",589795,"",540729,"","",540449,548721,540437,"",539647,"","",538428,960425,539898
Lvl 26,"","","","","","","","","","","","","","","","","","","","","","","","","",503742,481030,"","",461674,"","","",397933,"","",388135,405915,"",389099,"",387158,390425,"","","",396612,"","",403178,397408,389627,"",404557,"",379255,"","","",379822,"",392817,"",375320,"","",374542,377805,368641,"",378423,"","",375270,383757,392920
Megatron,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",224631,"","",212440,202086,222670,"",227177,"","",210682,215449,213930
Sahara + Airsrock,"","","","","","","","","","","","","","","","","","","","","","","",328482,468095,325995,327036,"","",325165,"","","",324456,"","",325444,324893,"",326367,"",325319,327509,"","","",324540,"","",324696,324032,545230,"",329791,"",325673,"","","",322298,"",330197,"",325238,"","",324290,,323184,"",324232,"","",327917,326728,325322
Neotokio: Starstone #4,"","","","","","","","","","","","","","","","","","","","","","","",354052,,316187,311998,"","",314100,"","","",318990,"","",314010,332769,"",502421,"",304549,309275,"","","",320355,"","",320335,310691,327832,"",321807,"",303760,"","","",303277,"",299042,"",311410,"","",302100,633657,316469,"",301334,"","",298463,323072,299916
Act 3 End,"","","","","","","","","","","","","","","","","","","","","","","","",1195017,866808,867124,"","",868916,"","","",854924,"","",856387,862781,"",857728,"",852269,854034,"","","",858089,"","",856624,851515,853099,"",849372,"",849104,"","","",851075,"",858172,"",845690,"","",847552,847458,855655,"",844472,"","",847273,856169,846814
Beruga's Lab Tower,"","","","","","","","","","","","","","","","","","","","","","","",330065,293820,338416,326178,"","",313147,"","","",307918,"","",488761,336485,"",317816,"",303738,446832,"","","",303795,"","",297356,302151,280245,"",282151,"",278778,"","","",279347,"",277574,"",281474,"","",276731,287595,278925,"",277586,"","",280986,303819,275920
Beruga's Airship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245171,"",241878,"",269993,"","",238569,236526,237361,"",237734,"","",239623,246667,238458
Dark Gaia,"","","","","","","","","","","","","","","","","","","","","","","",421742,"",578937,313647,"","",375818,"","","",465707,"","",423651,603785,"",574500,"",316713,1196956,"","","",327560,"","",448345,316585,945290,"",359006,"",281641,"","","",297803,"",592005,"",280223,"","",507530,280460,286602,"",611697,"","",582949,520325,282727
