Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
11,"","","",4915,"",4727,4710,"","",4722,4870,"","","",4818,4791,"","",5244,"","","","","",4793,"","","","",4695,"",4739,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4727,"","","",4653,"","","","","","","","","","","",4735,4710,"","","","","","","","","","",4708,"","","","","","",4666,"","","","","","","",4793,"","","","","","","","",4628,"",4807,"","","","","","","","","","","","","","",4853,"","","","","","","","",5071,"",4756,"","","","","","","","","","",4784,4773,"","","","","",4643,"","","","","","","",4886
12,"","","",4371,"",4091,3914,"","",4777,4094,"","","",4757,4101,"","",3974,"","","","","",4163,"","","","",5773,"",4640,"","","","","","","","","","","","","","","","","","","","","","","","","","","",2681,"","","",2541,"","","","","","","","","","","",3726,4285,"","","","","","","","","","",2505,"","","","","","",2554,"","","","","","","","","","","","","","","","","","",4115,"","","","","","","","","","","","","","",2382,"","","","","","","","",3725,"",2412,"","","","","","","","","","",2491,3761,"","","","","",2415,"","","","","","","",3754
13,"","","",7119,"",7688,6870,"","",7752,7122,"","","",6962,7180,"","",7051,"","","","","",7097,"","","","",6848,"",6849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6712,"","","","","","","","","","","",6800,"","","","","","","","","","","",6724,"","","","","","",6792,"","","","","","","","","","","","","","","","","","",7028,"","","","","","","","","","","","","","",6872,"","","","","","","","","","",6808,"","","","","","","","","","",6895,7030,"","","","","",6768,"","","","","","","",6782
14,"","","",2248,"",2280,2133,"","",3490,2146,"","","",2063,2277,"","",2164,"","","","","",2078,"","","","",2150,"",2351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2414,"","","","","","","","","","","",2105,"","","","","","","","","","","",2163,"","","","","","",2004,"","","","","","","","","","","","","","","","","","",2252,"","","","","","","","","","","","","","",2125,"","","","","","","","","","",2208,"","","","","","","","","","",2113,2272,"","","","","",2119,"","","","","","","",2059
15,"","","",2666,"",2801,2727,"","",2612,2168,"","","",2357,3086,"","",2151,"","","","","",2356,"","","","",2232,"",2452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2423,"","","","","","","","","","","",2231,"","","","","","","","","","","",2458,"","","","","","",2333,"","","","","","","","","","","","","","","","","","",2392,"","","","","","","","","","","","","","",2362,"","","","","","","","","","",2255,"","","","","","","","","","",2861,4192,"","","","","",2420,"","","","","","","",2462
16,"","","",5897,"",6009,7696,"","",6256,6027,"","","",10243,6353,"","",6093,"","","","","",5567,"","","","",5573,"",5628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5470,"","","","","","","","","","","",5731,"","","","","","","","","","","",5612,"","","","","","",5033,"","","","","","","","","","","","","","","","","","",5493,"","","","","","","","","","","","","","",5552,"","","","","","","","","","",5538,"","","","","","","","","","",5892,6060,"","","","","",5129,"","","","","","","",5865
17,"","","",1763,"",4041,1514,"","",1933,1493,"","","",1978,1843,"","",1740,"","","","","","","","","","",1875,"",1584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1518,"","","","","","","","","","","",1879,"","","","","","","","","","","","","","","","","","",1451,"","","","","","","","","","","","","","","","","","",2562,"","","","","","","","","","","","","","",4664,"","","","","","","","","","",1389,"","","","","","","","","","",1595,"","","","","","",1349,"","","","","","","",1357
18,"","","",16680,"",16698,16583,"","",16722,17875,"","","","",17019,"","",15620,"","","","","","","","","","",18996,"",15060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14892,"","","","","","","","","","","",15790,"","","","","","","","","","","","","","","","","","",14700,"","","","","","","","","","","","","","","","","","",15166,"","","","","","","","","","","","","","",15974,"","","","","","","","","","",15259,"","","","","","","","","","",14839,"","","","","","",14189,"","","","","","","",14131
19,"","","",11823,"",11550,12172,"","",14006,12266,"","","","",12382,"","",11674,"","","","","","","","","","",11511,"",11969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13723,"","","","","","","","","","","",11368,"","","","","","","","","","","","","","","","","","",11820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11425,"","","","","","",12396,"","","","","","","",11295
20,"","","",6182,"",6026,5923,"","",10836,5987,"","","","",5865,"","",6154,"","","","","","","","","","",6246,"",5840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6044,"","","","","","","","","","","",5777,"","","","","","","","","","","","","","","","","","",5845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5965,"","","","","","",5790,"","","","","","","",5926
21,"","","",3789,"",3907,3723,"","",3630,4588,"","","","",4027,"","",3686,"","","","","","","","","","",3786,"",4402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3711,"","","","","","","","","","","",3751,"","","","","","","","","","","","","","","","","","",3899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3749,"","","","","","",4315,"","","","","","","",3922
22,"","","",5958,"",5721,5777,"","",5880,5723,"","","","",5460,"","",6008,"","","","","","","","","","",5551,"",5636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5697,"","","","","","","","","","","",5696,"","","","","","","","","","","","","","","","","","",5661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5499,"","","","","","","","","","","","","","",5563
23,"","","",5449,"",5365,5273,"","",5354,5373,"","","","",7786,"","",6299,"","","","","","","","","","",8944,"",6038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5493,"","","","","","","","","","","",5203,"","","","","","","","","","","","","","","","","","",5707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5531,"","","","","","","","","","","","","","",5961
24,"","","",5364,"",5613,5512,"","",5464,6404,"","","","",5450,"","",5617,"","","","","","","","","","",5691,"",5449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5368,"","","","","","","","","","","",5461,"","","","","","","","","","","","","","","","","","",5428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5505,"","","","","","","","","","","","","","",5381
25,"","","",6014,"",5840,6020,"","",6056,6166,"","","","",7182,"","",5887,"","","","","","","","","","",5947,"",5786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5909,"","","","","","","","","","","",5847,"","","","","","","","","","","","","","","","","","",5912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5836,"","","","","","","","","","","","","","",6117
26,"","","",9346,"",9513,9501,"","",9467,9469,"","","","",9875,"","",9275,"","","","","","","","","","",9571,"",10059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9434,"","","","","","","","","","","",9547,"","","","","","","","","","","","","","","","","","",9091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10581,"","","","","","","","","","","","","","",9473
27,"","","",4119,"",4163,4238,"","",4452,5303,"","","","",4356,"","",4025,"","","","","","","","","","",4253,"",4074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3973,"","","","","","","","","","","",3999,"","","","","","","","","","","","","","","","","","",4553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4067,"","","","","","","","","","","","","","",3962
28,"","","",11140,"",10949,10346,"","",10669,11046,"","","","",10605,"","","","","","","","","","","","","",10602,"",10535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9704,"","","","","","","","","","","",10671,"","","","","","","","","","","","","","","","","","",10431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10177,"","","","","","","","","","","","","","",10323
29,"","","",16963,"",20264,17126,"","",18891,18158,"","","","",16954,"","","","","","","","","","","","","","","",18664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18093,"","","","","","","","","","","",16587,"","","","","","","","","","","","","","","","","","",16297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17794,"","","","","","","","","","","","","","",17504
30,"","","",7374,"",7629,9876,"","",7315,5744,"","","","",5418,"","","","","","","","","","","","","","","",6888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5799,"","","","","","","","","","","",6250,"","","","","","","","","","","","","","","","","","",5368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5467,"","","","","","","","","","","","","","",4762
31,"","","",22890,"",10548,10452,"","",10446,10351,"","","","",19610,"","","","","","","","","","","","","","","",10351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11110,"","","","","","","","","","","",8982,"","","","","","","","","","","","","","","","","","",12719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14025,"","","","","","","","","","","","","","",9714
