Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
-3-1,379745,468531,357073,"","","",364261,"",362443,"",350064,"","",352917,352904,"","","","","","","","","","","","","",360172,"","",350093,347133,353405,"","","","","",345589,"","","","","","","","","",346677,346253,345996,"",351789,"","","","","","","","","","","","","","","","","","","","",340697,"","","","",343044,"","","","","","","","","","",347325,"","","","","","","",344444
-3-2,278272,277171,287106,"","","",261945,"",273089,"",270646,"","",267473,263747,"","","","","","","","","","","","","",263894,"","",257273,257385,256193,"","","","","",256924,"","","","","","","","","",265657,255344,261289,"",253872,"","","","","","","","","","","","","","","","","","","","",256169,"","","","",253849,"","","","","","","","","","",256097,"","","","","","","",256481
-3-3,445576,424963,425926,"","","",413922,"",418449,"",408298,"","",412213,409955,"","","","","","","","","","","","","",406339,"","",406799,409591,408014,"","","","","",410306,"","","","","","","","","",411591,403198,"","",400605,"","","","","","","","","","","","","","","","","","","","",404806,"","","","",404750,"","","","","","","","","","",401815,"","","","","","","",399822
-awful,371374,355587,357064,"","","",359500,"",352825,"",354145,"","",346155,352043,"","","","","","","","","","","","","",352108,"","",346524,350271,348324,"","","","","",342927,"","","","","","","","","",346212,346108,"","",342228,"","","","","","","","","","","","","","","","","","","","",340067,"","","","",341548,"","","","","","","","","","",348460,"","","","","","","",348845
{Onion Ocean} Fatty Puffer,93989,91838,90881,"","","",90381,"",91206,"",90319,"","",91909,89950,"","","","","","","","","","","","","",87892,"","",95192,88744,88786,"","","","","",89486,"","","","","","","","","",87178,85203,"","",85331,"","","","","","","","","","","","","","","","","","","","",89739,"","","","",84306,"","","","","","","","","","",84627,"","","","","","","",89027
-4-1,225086,220989,218263,"","","",218989,"",220874,"",,"","",234956,213081,"","","","","","","","","","","","","",215877,"","",216658,215098,215647,"","","","","",212391,"","","","","","","","","",213079,213231,"","",211079,"","","","","","","","","","","","","","","","","","","","",215747,"","","","",211831,"","","","","","","","","","",216152,"","","","","","","",212143
-Noops Cannon,374986,378448,372375,"","","",369447,"",361901,"",594882,"","",372831,363411,"","","","","","","","","","","","","",362645,"","",367254,370443,359901,"","","","","",358517,"","","","","","","","","",357473,357309,"","",363293,"","","","","","","","","","","","","","","","","","","","",363313,"","","","",360350,"","","","","","","","","","",362998,"","","","","","","",357253
-4-3,306076,276268,271311,"","","",259956,"",265098,"",261063,"","",264472,262006,"","","","","","","","","","","","","",259642,"","",273346,261313,261913,"","","","","",254184,"","","","","","","","","",261109,254177,"","",259337,"","","","","","","","","","","","","","","","","","","","",254248,"","","","",255375,"","","","","","","","","","",248480,"","","","","","","",247488
-4-4,312458,306591,301897,"","","",303251,"",302058,"",301490,"","",302582,300441,"","","","","","","","","","","","","",300571,"","",299539,301179,297434,"","","","","",296570,"","","","","","","","","",298955,298252,"","",334051,"","","","","","","","","","","","","","","","","","","","",302210,"","","","",305808,"","","","","","","","","","",302483,"","","","","","","",298754
-4-5,300265,294765,280675,"","","",284137,"",287603,"",278916,"","",274463,273550,"","","","","","","","","","","","","",270929,"","",275482,274018,271382,"","","","","",273233,"","","","","","","","","",274538,272535,"","",269161,"","","","","","","","","","","","","","","","","","","","",270985,"","","","",268860,"","","","","","","","","","",270353,"","","","","","","",271474
{White Wafers} Goriath,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106350,"","","","","",98643,"","","","","","","","","",100483,101638,"","",100035,"","","","","","","","","","","","","","","","","","","","",100475,"","","","",106259,"","","","","","","","","","",100708,"","","","","","","",100355
-5-1,214831,219264,202630,"","","",205592,"",204572,"",202359,"","",201240,205101,"","","","","","","","","","","","","",199622,"","",203007,195927,197198,"","","","","",195566,"","","","","","","","","",195423,195660,"","",195662,"","","","","","","","","","","","","","","","","","","","",192423,"","","","",195063,"","","","","","","","","","",200919,"","","","","","","",204471
-KSA loads,361944,358440,362374,"","","",360648,"",362069,"",350265,"","",361976,354501,"","","","","","","","","","","","","",362074,"","",356837,360053,360029,"","","","","",354660,"","","","","","","","","",357109,349660,"","",349980,"","","","","","","","","","","","","","","","","","","","",343659,"","","","",354447,"","","","","","","","","","",354117,"","","","","","","",346284
-5-3,246704,242449,233548,"","","",229534,"",236250,"",227761,"","",225890,226777,"","","","","","","","","","","","","",233894,"","",231848,231104,231591,"","","","","",230487,"","","","","","","","","",229560,228640,"","",225740,"","","","","","","","","","","","","","","","","","","","",235440,"","","","",225702,"","","","","","","","","","",227104,"","","","","","","",227112
-pls don't die,322758,328922,298765,"","","",306775,"",307674,"",301203,"","",310244,297277,"","","","","","","","","","","","","",331508,"","",333876,308419,306603,"","","","","",339068,"","","","","","","","","",303728,295850,"","",302181,"","","","","","","","","","","","","","","","","","","","",304082,"","","","",298224,"","","","","","","","","","",295347,"","","","","","","",320292
-5-5,231968,215097,210026,"","","",207919,"",212590,"",202106,"","",205147,199079,"","","","","","","","","","","","","",202037,"","",204775,201599,198414,"","","","","",194670,"","","","","","","","","",198402,200430,"","",192150,"","","","","","","","","","","","","","","","","","","","",193270,"","","","",190862,"","","","","","","","","","",188350,"","","","","","","",190519
{Nutty Noon} Grand Doomer,172569,159564,169302,"","","",156407,"",161051,"",159180,"","",156741,154938,"","","","","","","","","","","","","",161090,"","",156885,153245,175086,"","","","","",155389,"","","","","","","","","",154613,154389,"","",155495,"","","","","","","","","","","","","","","","","","","","",152693,"","","","",155749,"","","","","","","","","","",154574,"","","","","","","",155605
-6-1,374374,396268,368736,"","","",351523,"",364880,"",355711,"","",347983,355551,"","","","","","","","","","","","","",357599,"","",360557,344821,401934,"","","","","",350380,"","","","","","","","","",,349788,"","",350370,"","","","","","","","","","","","","","","","","","","","",345004,"","","","",342020,"","","","","","","","","","",345229,"","","","","","","",346021
-Wing Mix 4 & 5,,310837,304654,"","","",300993,"",291853,"",284302,"","",289154,281286,"","","","","","","","","","","","","","","","",312787,297402,275945,"","","","","",301034,"","","","","","","","","",639871,274509,"","",278601,"","","","","","","","","","","","","","","","","","","","",303330,"","","","",313212,"","","","","","","","","","",295859,"","","","","","","",278322
-6-3,634987,308785,305169,"","","",306113,"",301923,"",293993,"","",302266,298661,"","","","","","","","","","","","","","","","",295106,299691,294231,"","","","","",287538,"","","","","","","","","",306219,292083,"","",286170,"","","","","","","","","","","","","","","","","","","","",281835,"","","","",290943,"","","","","","","","","","",296555,"","","","","","","",284594
-6-4,263485,264164,257366,"","","",255586,"",255579,"",250775,"","",258061,249706,"","","","","","","","","","","","","","","","",254641,250618,246643,"","","","","",251384,"","","","","","","","","",248153,249155,"","",249208,"","","","","","","","","","","","","","","","","","","","",248519,"","","","",248906,"","","","","","","","","","",256713,"","","","","","","",251065
-KFL loads,288385,309695,275139,"","","",277369,"",282761,"",280397,"","",272637,277796,"","","","","","","","","","","","","","","","",,284328,283250,"","","","","",277150,"","","","","","","","","",274466,276012,"","",278785,"","","","","","","","","","","","","","","","","","","","",273857,"","","","",284915,"","","","","","","","","","",273290,"","","","","","","",271362
{Egg Engines} Metal General,101573,99407,97170,"","","",94400,"",101678,"",93478,"","",98958,92450,"","","","","","","","","","","","","","","","",373469,93187,93407,"","","","","",99462,"","","","","","","","","",96563,103968,"","",97515,"","","","","","","","","","","","","","","","","","","","",91219,"","","","",94362,"","","","","","","","","","",96787,"","","","","","","",93475
-7-1,492161,458441,450055,"","","",440143,"",438047,"",440861,"","",434238,448281,"","","","","","","","","","","","","","","","",439976,437003,434425,"","","","","",450648,"","","","","","","","","",430720,"","","",435663,"","","","","","","","","","","","","","","","","","","","",460220,"","","","",436447,"","","","","","","","","","",427320,"","","","","","","",436456
-Wing Mix 6,521814,521439,513662,"","","",514052,"",522280,"",502739,"","",508019,511797,"","","","","","","","","","","","","","","","",499211,503140,506736,"","","","","",494817,"","","","","","","","","",491170,"","","",492489,"","","","","","","","","","","","","","","","","","","","",515942,"","","","",487281,"","","","","","","","","","",482594,"","","","","","","",479923
{Dangerous Dinner} 7-3,559786,528980,511746,"","","",480963,"",473432,"",467649,"","",464118,477903,"","","","","","","","","","","","","","","","",463216,475437,473423,"","","","","",466240,"","","","","","","","","",467185,"","","",519815,"","","","","","","","","","","","","","","","","","","","",471432,"","","","",471441,"","","","","","","","","","",463857,"","","","","","","",492424
-Sword,,,,"","","",,"",,"",,"","",,,"","","","","","","","","","","","","","","","",127612,128476,126922,"","","","","",126235,"","","","","","","","","",125772,"","","",126046,"","","","","","","","","","","","","","","","","","","","",127612,"","","","",126283,"","","","","","","","","","",125317,"","","","","","","",127516
-Sand,,,,"","","",,"",,"",,"","",,,"","","","","","","","","","","","","","","","",86939,83395,80250,"","","","","",81482,"","","","","","","","","",80451,"","","",81882,"","","","","","","","","","","","","","","","","","","","",82362,"","","","",80186,"","","","","","","","","","",80298,"","","","","","","",80586
-Whip,,,,"","","",,"",,"",,"","",,,"","","","","","","","","","","","","","","","",68162,68050,67866,"","","","","",67522,"","","","","","","","","",67234,"","","",67498,"","","","","","","","","","","","","","","","","","","","",66930,"","","","",67666,"","","","","","","","","","",66498,"","","","","","","",67026
-Hi-Jump,,,,"","","",,"",,"",,"","",,,"","","","","","","","","","","","","","","","",84795,81434,81202,"","","","","",86946,"","","","","","","","","",84187,"","","",83682,"","","","","","","","","","","","","","","","","","","","",80874,"","","","",84795,"","","","","","","","","","",81715,"","","","","","","",81530
-Bomb,,,,"","","",,"",,"",,"","",,,"","","","","","","","","","","","","","","","",94699,91731,96603,"","","","","",91531,"","","","","","","","","",90779,"","","",90429,"","","","","","","","","","","","","","","","","","","","",90603,"","","","",92259,"","","","","","","","","","",91371,"","","","","","","",91723
-Mecha,,,,"","","",,"",,"",,"","",,,"","","","","","","","","","","","","","","","",76010,68698,68706,"","","","","",69786,"","","","","","","","","",70074,"","","",74735,"","","","","","","","","","","","","","","","","","","","",69860,"","","","",70754,"","","","","","","","","","",69698,"","","","","","","",72994
-cringe 1,,,,"","","",,"",,"",,"","",,,"","","","","","","","","","","","","","","","",86579,83403,85867,"","","","","",81338,"","","","","","","","","",80706,"","","",78970,"","","","","","","","","","","","","","","","","","","","",79040,"","","","",79698,"","","","","","","","","","",81066,"","","","","","","",82019
-cringe 2,,,,"","","",,"",,"",,"","",,,"","","","","","","","","","","","","","","","",121044,119532,118076,"","","","","",121908,"","","","","","","","","",119488,"","","",116884,"","","","","","","","","","","","","","","","","","","","",120284,"","","","",118782,"","","","","","","","","","",117228,"","","","","","","",116572
{Challenges} Wing,973289,852848,825436,"","","",815596,"",823624,"",816530,"","",810254,800362,"","","","","","","","","","","","","","","","",78450,75882,76615,"","","","","",75907,"","","","","","","","","",75366,"","","",75298,"","","","","","","","","","","","","","","","","","","","",76850,"","","","",76360,"","","","","","","","","","",74122,"","","","","","","",73658
Sandia,70930,79722,72973,"","","",73281,"",67869,"",71797,"","",68245,68434,"","","","","","","","","","","","","","","","",69074,63354,75421,"","","","","",74513,"","","","","","","","","",68162,"","","",81282,"","","","","","","","","","","","","","","","","","","","",59770,"","","","",63378,"","","","","","","","","","",59431,"","","","","","","",
Magolor,555404,520445,426202,"","","",499368,"",408294,"",410518,"","",420168,425311,"","","","","","","","","","","","","","","","",396151,396950,378918,"","","","","",376325,"","","","","","","","","",419696,"","","",386742,"","","","","","","","","","","","","","","","","","","","",378861,"","","","",382957,"","","","","","","","","","",383450,"","","","","","","",451537
