Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Mario Circuit 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62564,62048,"","","","","","",65019,62271,"","",64787,"",64153,"",62284,60931,64319,60244
Moo Moo Farm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92122,88473,"","","","","","",93340,91021,"","",90942,"",89916,"",88032,89193,90844,89654
Peach Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84955,80911,"","","","","","",79698,79712,"","",82510,"",83651,"",84499,78325,79206,77405
GCN Luigi Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97513,100428,"","","","","","",,101265,"","",104353,"",99648,"",98745,99235,100393,96902
Donut Plains,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81691,81828,"","","","","","",182361,81293,"","",83023,"",86550,"",79633,84269,80167,78084
Frappe Snowland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140084,135728,"","","","","","",136832,133660,"","",150908,"",130499,"",131248,146310,136289,136258
Bowser Castle 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127059,129810,"","","","","","",126129,123677,"","","","",127686,"",124498,128639,122316,122009
Baby Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64590,69598,"","","","","","",66043,64185,"","","","",63253,"",65869,60242,62006,60866
Koopa Beach 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65448,65716,"","","","","","",66287,64952,"","","","",63788,"",62244,63472,61908,62165
Choco Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153362,153433,"","","","","","",152649,146660,"","","","",158384,"",139972,143492,146710,141787
GBA Luigi Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128464,118029,"","","","","","",115124,119107,"","","","",118372,"",112320,118456,110777,114395
Mushroom Bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104065,99097,"","","","","","",99220,97184,"","","","",100013,"",97082,93543,104874,102157
Choco Island 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78252,81432,"","","","","","",78840,75902,"","","","",75304,"",72076,76551,75668,78743
Banshee Boardwalk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152055,146020,"","","","","","",146663,143257,"","","","",153185,"",140490,138040,149885,140437
Sky Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117307,115853,"","","","","","",110378,111342,"","","","",108795,"",108282,108182,"",126202
Yoshi Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122530,117952,"","","","","","",127476,117164,"","","","",114445,"",117484,109965,"",115555
