Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
Hit The Powder Room,"","","","","","","","","","","","","","","","","","",166055,"","",155741,"","","","","","",170042,"","","","","",168442,171353,"","","","","","","","","","","","","",179363,"",156545,"",151661,"","","","","",,"","",299499,"","","","","",142510,"","","",155817,"","","","","","","","","","","",150168,"","","","","","","","","","","",155338,"","","","",149136,"","","","","","","",142357
The Belgian Problem,369286,"",372309,366420,"",381408,420185,"","","","","","","","","","","",339413,"","",353396,"","","","","","",371740,"","","","","",419430,312751,"","","","","","","","","","","","","",304120,"",336052,"",309028,"","","","","",651003,"","",355740,"","","","","",304417,"","","",326299,"","","","","","","","","","","",307767,"","","","","","","","","","","",314787,"","","","",295986,"","","","","","","",288933
Return To Steelport,540480,"",523991,479810,"",468707,454894,"","","","","","","","","","","",432543,"","",424876,"","","","","","",445676,"","","","","",424554,387022,"","","","","","","","","","","","","",392678,"",461029,"",397888,"","","","","",398707,"","","","","","","","",391913,"","","",410776,"","","","","","","","","","","",397885,"","","","","","","","","","","",390433,"","","","",400228,"","","","","","","",379998
A - Insurance Fraud,168043,"",152634,206056,"",169547,145625,"","","","","","","","","","","",165144,"","",111961,"","","","","","",180054,"","","","","","",132419,"","","","","","","","","","","","","",140858,"",165385,"",146452,"","","","","",110106,"","","","","","","","",135190,"","","",142171,"","","","","","","","","","","",127153,"","","","","","","","","","","",159706,"","","","",112047,"","","","","","","",126262
A - Trail Blazing,101993,"",118406,90274,"",83096,85686,"","","","","","","","","","","",80974,"","",95237,"","","","","","",83527,"","","","","","",85768,"","","","","","","","","","","","","",86347,"",79881,"",84496,"","","","","",88850,"","","","","","","","",81184,"","","",81715,"","","","","","","","","","","",114021,"","","","","","","","","","","",86694,"","","","",98561,"","","","","","","",100525
A - Tiger Escort +  C (Face),106977,"",147366,170100,"",203933,181072,"","","","","","","","","","","",211721,"","",146890,"","","","","","",130112,"","","","","","",138523,"","","","","","","","","","","","","",136130,"",131233,"",120857,"","","","","",119821,"","","","","","","","",125910,"","","",143995,"","","","","","","","","","","",118837,"","","","","","","","","","","",139716,"","","","",150364,"","","","","","","",118896
Trojan Whores,351064,"",285568,242523,"",278177,239996,"","","","","","","","","","","",280467,"","",236727,"","","","","","",236886,"","","","","","",232689,"","","","","","","","","","","","","",226687,"",227426,"",237055,"","","","","",231938,"","","","","","","","",206392,"","","",217376,"","","","","","","","","","","",209713,"","","","","","","","","","","",325761,"","","","",203454,"","","","","","","",205497
A - Snatch,201846,"",217099,212587,"",180080,197696,"","","","","","","","","","","",190575,"","",190890,"","","","","","",171812,"","","","","","",169192,"","","","","","","","","","","","","",165597,"",237198,"",168374,"","","","","",245002,"","","","","","","","",183534,"","","",167378,"","","","","","","","","","","",151831,"","","","","","","","","","","",155710,"","","","",152610,"","","","","","","",151200
A - Trafficking,545820,"",277375,236061,"",290915,255508,"","","","","","","","","","","",392335,"","",239742,"","","","","","",198361,"","","","","","",235686,"","","","","","","","","","","","","",221416,"",,"",204701,"","","","","",199466,"","","","","","","","",216582,"","","",215258,"","","","","","","","","","","",216298,"","","","","","","","","","","",180574,"","","","","","","","","","","","",228679
A - Escort + C (Painting),165345,"",138368,311519,"",203916,212418,"","","","","","","","","","","",187610,"","",242755,"","","","","","",354222,"","","","","","",166075,"","","","","","","","","","","","","",169909,"",,"",148900,"","","","","",176696,"","","","","","","","",188998,"","","",180052,"","","","","","","","","","","",152788,"","","","","","","","","","","",166792,"","","","","","","","","","","","",129051
"Pimps Up, Hos Down",289417,"",327560,"","",233179,172540,"","","","","","","","","","","","","","",220171,"","","","","","",188050,"","","","","","",194198,"","","","","","","","","","","","","",187365,"",647349,"",193140,"","","","","",197713,"","","","","","","","",191406,"","","",225215,"","","","","","","","","","","",184407,"","","","","","","","","","","",182938,"","","","","","","","","","","","",189363
A - Mayhem,221706,"",510856,"","",328205,448235,"","","","","","","","","","","","","","",294087,"","","","","","","","","","","","","","","","","","","","","","","","","","","",175280,"",216051,"",246013,"","","","","",290272,"","","","","","","","",172396,"","","",174469,"","","","","","","","","","","",169862,"","","","","","","","","","","",167364,"","","","","","","","","","","","",167647
A - Cyber Blazing,188789,"",,"","",92128,86750,"","","","","","","","","","","","","","",85469,"","","","","","","","","","","","","","","","","","","","","","","","","","","",79983,"",79999,"",77638,"","","","","",78606,"","","","","","","","",77882,"","","",78163,"","","","","","","","","","","",81255,"","","","","","","","","","","",77209,"","","","","","","","","","","","",77864
A - Heli Assault,424457,"",,"","",376272,389059,"","","","","","","","","","","","","","",348690,"","","","","","","","","","","","","","","","","","","","","","","","","","","",315792,"",315964,"",340100,"","","","","",347187,"","","","","","","","",355147,"","","",326025,"","","","","","","","","","","",317781,"","","","","","","","","","","",321256,"","","","","","","","","","","","",321130
The Ho Boat,1746875,"",574455,"","",428828,364384,"","","","","","","","","","","","","","",367725,"","","","","","","","","","","","","","","","","","","","","","","","","","","",369005,"",338759,"",344749,"","","","","",338846,"","","","","","","","",334681,"","","",365558,"","","","","","","","","","","",400212,"","","","","","","","","","","",323687,"","","","","","","","","","","","",322956
A - Guardian Angel,448866,"",408138,"","",433034,443407,"","","","","","","","","","","","","","",429083,"","","","","","","","","","","","","","","","","","","","","","","","","","","",395507,"",382640,"",463331,"","","","","",442834,"","","","","","","","",395088,"","","",395261,"","","","","","","","","","","",401558,"","","","","","","","","","","",454765,"","","","","","","","","","","","",439839
Gang Bang,"","","","","","","","","","","","","","","","","","","","","",439898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428307,"","","","","",284081,"","","","","","","","","","","","",277789,"","","","","","","","","","","",308198,"","","","","","","","","","","",268968,"","","","","","","","","","","","",337278
Convoy Decoy,496898,"",393331,"","",332512,313772,"","","","","","","","","","","","","","",310848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290857,"","","","","",296675,"","","","","","","","","","","","",274711,"","","","","","","","","","","",276144,"","","","","","","","","","","",279057,"","","","","","","","","","","","",278117
Nyte Blayde's Return,402893,"",398700,"","",373538,429129,"","","","","","","","","","","","","","",337195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351573,"","","","","",288514,"","","","","","","","","","","","",293890,"","","","","","","","","","","",292912,"","","","","","","","","","","",290653,"","","","","","","","","","","","",280339
STAG Party,682682,"",531128,"","",484213,463418,"","","","","","","","","","","","","","",483436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414571,"","","","","",403523,"","","","","","","","","","","","",398534,"","","","","","","","","","","",408409,"","","","","","","","","","","",403070,"","","","","","","","","","","","",404899
C - Phone Phreak,545981,"",281729,"","",128122,139402,"","","","","","","","","","","","","","",114114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117884,"","","","","",105573,"","","","","","","","","","","","",121126,"","","","","","","","","","","",98679,"","","","","","","","","","","",100764,"","","","","","","","","","","","",90874
Live! With Killbane,375977,"",338411,"","",365300,365916,"","","","","","","","","","","","","","",323318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310775,"","","","","",296162,"","","","","","","","","","","","",263272,"","","","","","","","","","","",264298,"","","","","","","","","","","",368404,"","","","","","","","","","","","",380156
Learning Computer,468404,"",359728,"","",384155,389659,"","","","","","","","","","","","","","",372680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378685,"","","","","",336597,"","","","","","","","","","","","",359963,"","","","","","","","","","","",424217,"","","","","","","","","","","",333528,"","","","","","","","","","","","",335749
Stop All The Downloading,750432,"",478835,"","",451009,449026,"","","","","","","","","","","","","","",438696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412645,"","","","","",419960,"","","","","","","","","","","","",405919,"","","","","","","","","","","",405723,"","","","","","","","","","","",391436,"","","","","","","","","","","","",409384
http://deckers.die,"","","","","","","","","","","","","","","","","","","","","",695489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",715646,"","","","","",1308143,"","","","","","","","","","","","",733737,"","","","","","","","","","","",642789,"","","","","","","","","","","",675935,"","","","","","","","","","","","",661179
My Name Is Cyrus Temple,642860,"",748087,"","",822418,751694,"","","","","","","","","","","","","","",703996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497610,"","","","","",524227,"","","","","","","","","","","","",625847,"","","","","","","","","","","",488313,"","","","","","","","","","","",483965,"","","","","","","","","","","","",462642
Air Steelport,345608,"",339835,"","","",310773,"","","","","","","","","","","","","","",406462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305883,"","","","","",291378,"","","","","","","","","","","","",283300,"","","","","","","","","","","","","","","","","","","","","","","",299358,"","","","","","","","","","","","",290878
Zombie Attack,578960,"",547652,"","","",1034472,"","","","","","","","","","","","","","",433166,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",581505,"","","","","",517173,"","","","","","","","","","","","",598611,"","","","","","","","","","","","","","","","","","","","","","","",493464,"","","","","","","","","","","","",433457
A Remote Chance,438390,"",409929,"","","",399002,"","","","","","","","","","","","","","",394937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334063,"","","","","",416597,"","","","","","","","","","","","",345153,"","","","","","","","","","","","","","","","","","","","","","","",321088,"","","","","","","","","","","","",327951
3 Count Beat Down,210575,"",179555,"","","",242706,"","","","","","","","","","","","","","",172039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173899,"","","","","",164845,"","","","","","","","","","","","",169977,"","","","","","","","","","","","","","","","","","","","","","","",187343,"","","","","","","","","","","","",157853
Murderbrawl XXXI,356581,"",367040,"","","",356046,"","","","","","","","","","","","","","",331593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492245,"","","","","",467967,"","","","","","","","","","","","",337869,"","","","","","","","","","","","","","","","","","","","","","","",381676,"","","","","","","","","","","","",334066
Three Way,907523,"",917239,"","","",688728,"","","","","","","","","","","","","","",557710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450300,"","","","","","","","","","","","",616762,"","","","","","","","","","","","","","","","","","","","","","","",436412,"","","","","","","","","","","","",414642
Final,682267,"",667321,"","","",780335,"","","","","","","","","","","","","","",445334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",504658,"","","","","","","","","","","","",412996,"","","","","","","","","","","","","","","","","","","","","","","",443481,"","","","","","","","","","","","",459058
