Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
Pianta Village 4,"",110761,"","","",102980,"","",99619,"","","",101774,"",133998,"","",176147,"","","","","",109569,"","","",103213,"",108971,"",130339,"",105143,"","",94845,"",91630,"","","",99068,97761,"","",99517,"","","","","",95327,"",117473,"","",89507,"","","","","",109868,"","","","",99350,"","","","","","","",100881,"","","","","",101189,"","","","","","","","","","","","","","","","","","","",101911,"","","","","","","","",105553,"",98754,157072,129080,"",129752,"","",91125
Pianta Village 5,"",217662,"","","",320864,"","",277208,"","","",212334,"",336260,"","",347957,"","","","","",167563,"","","",607642,"",126671,"","","",187688,"","",252763,"","","","","",167053,226435,"","",347723,"","","","","",187233,"",202140,"","",134399,"","","","","",251115,"","","","",178760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245859,"",209049,144137,302688,"",144730,"","",148433
Pianta Village 6,"",137602,"","","",141455,"","",134225,"","","",133531,"",137111,"","",135036,"","","","","",137117,"","","",135500,"",131245,"","","",138453,"","",136904,"","","","","",128538,136815,"","",138811,"","","","","",136940,"",135849,"","",143289,"","","","","",136242,"","","","",132220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137993,"",146985,135552,138865,"",122871,"","",115105
Pianta Village 7,"",63427,"","","",82482,"","",61271,"","","",63316,"",63852,"","",72105,"","","","","",62889,"","","",66784,"",67346,"","","",66543,"","","","","","","","",65672,62417,"","",62656,"","","","","",65126,"",62351,"","",62421,"","","","","",108686,"","","","",62026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63792,"",63242,63544,61440,"",71424,"","",58170
Pinna Park 1,"",370206,"","","",218910,"","",247983,"","","",238638,"",412914,"","",248870,"","","","","",212325,"","","",312085,"",242449,"","","",219372,"","","","","","","","",197683,222103,"","",211748,"","","","","",234643,"",327728,"","",190892,"","","","","",246059,"","","","",256045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185834,"",214528,234241,178481,"",222762,"","",189719
Pinna Park 2,"",107530,"","","",129219,"","",273813,"","","",178578,"",185929,"","",155748,"","","","","",126919,"","","",123302,"",128398,"","","",194901,"","","","","","","","",137281,123483,"","",113535,"","","","","",172083,"",85794,"","",109726,"","","","","","","","","","",258027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228346,"",230146,115025,123056,"",168168,"","",94456
Pinna Park 3,"",282137,"","","",189721,"","",156962,"","","",214844,"",171061,"","",185833,"","","","","",154900,"","","",174982,"",288258,"","","",200483,"","","","","","","","",165983,142091,"","",170368,"","","","","",130195,"",140547,"","",160439,"","","","","","","","","","",176361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176233,"",151953,"",137313,"",168993,"","",121921
Pinna Park 4,"",188323,"","","",141949,"","",143480,"","","",130133,"",146256,"","",132818,"","","","","",146445,"","","",119756,"",133799,"","","",130446,"","","","","","","","",137267,126506,"","",150070,"","","","","",113604,"",133548,"","",119803,"","","","","","","","","","",106370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121929,"",127813,"",219906,"",98744,"","",116729
Pinna Park 5,"","","","","","","","","","","","",201688,"",125154,"","",210641,"","","","","",166574,"","","",136393,"",130817,"","","",129121,"","","","","","","","",154870,135983,"","",128526,"","","","","",122243,"",138959,"","",144252,"","","","","","","","","","",125852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153521,"",134790,"",135247,"",146961,"","",114696
Pinna Park 6,"","","","","","","","","","","","",247396,"",308204,"","",174749,"","","","","",225693,"","","",180727,"",164028,"","","",231845,"","","","","","","","",308087,175176,"","",174799,"","","","","",174072,"",176855,"","","","","","","","","","","","","",198782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220922,"",248554,"",178921,"",160641,"","",204545
Pinna Park 7,"",94400,"","","",69308,"","",76039,"","","",116954,"",142985,"","",106276,"","","","","",100982,"","","",88618,"",81487,"","","",76011,"","","","","","","","",74751,91364,"","",72198,"","","","","",107611,"",100393,"","","","","","","","","","","","","",74908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106041,"",79505,"",77624,"",84832,"","",67801
Ricco Harbor 1,"",197599,"","","",131280,"","",128195,"","","",165377,"",125533,"","",123532,"","","","","",146861,"","","",122520,"",130660,"","","",126342,"","","","","","","","",126247,119522,"","",124964,"","","","","",124427,"",128509,"","","","","","","","","","","","","",149098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132340,"",138601,"",127580,"",111228,"","",108808
Ricco Harbor 2,"",106227,"","","",111568,"","",106295,"","","",105663,"",106591,"","",128720,"","","","","",106107,"","","","","",103310,"","","",106202,"","","","","","","","",106890,105923,"","",105302,"","","","","",103506,"",104780,"","","","","","","","","","","","","",108355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161926,"",103569,"",106629,"",92573,"","",94065
Ricco Harbor 3,"",118276,"","","",58751,"","",84717,"","","",60014,"","","","",79918,"","","","","",74384,"","","","","",77808,"","","",60637,"","","","","","","","",81871,61165,"","",65230,"","","","","",165457,"",86280,"","","","","","","","","","","","","",96000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75961,"",57816,"",56736,"",53944,"","",74152
Ricco Harbor 4,"",253771,"","","",583103,"","",218966,"","","",154229,"","","","",177909,"","","","","",156266,"","","","","",650961,"","","",216063,"","","","","","","","",217212,161675,"","",149179,"","","","","",164572,"",156286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188017,"",108065,"",164913,"",165873,"","",165889
Ricco Harbor 5,"",147237,"","","",128446,"","",117799,"","","",113048,"","","","",106944,"","","","","",139062,"","","","","",129553,"","","",132975,"","","","","","","","",120632,115384,"","",117218,"","","","","",118880,"",126924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121617,"",123905,"",111185,"",129136,"","",133192
Ricco Harbor 6,"",99494,"","","",172122,"","",114878,"","","",93461,"","","","",91292,"","","","","",100037,"","","","","",181291,"","","",122388,"","","","","","","","",94159,122034,"","",105916,"","","","","",103665,"",91249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98030,"",206266,"",91016,"",149089,"","",208033
Ricco Harbor 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52590,"","","","","",52759,"",52449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81467,"",76457,"",74688,"",122985,"","",47657
Bianco Hills 6,"",183304,"","","",537545,"","",190857,"","","",157932,"","","","",165629,"","","","","",172575,"","","","","",160849,"","","",231829,"","","","","","","","",234725,227911,"","",223284,"","","","","",152215,"",151898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159876,"",157258,"",156025,"",255985,"","",135496
Bianco Hills 7,"",71985,"","","",55349,"","",57525,"","","",54713,"","","","",69069,"","","","","",57490,"","","","","",61011,"","","",77510,"","","","","","","","",54851,53842,"","",56195,"","","","","",56877,"",66388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95534,"",86408,"",75731,"","","","",49969
Sirena Beach 1,"",320446,"","","",334692,"","",243375,"","","",311856,"","","","",237025,"","","","","",280538,"","","","","",211206,"","","",225303,"","","","","","","","",280929,275393,"","",249413,"","","","","",246587,"",222370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293642,"",355763,"",247974,"","","","",134440
Sirena Beach 2,"",166413,"","","",588099,"","",175889,"","","",400717,"","","","",247409,"","","","","",177589,"","","","","","","","","",371787,"","","","","","","","",363355,211389,"","",237750,"","","","","","","",157342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172697,"",312802,"",156329,"","","","",258897
Sirena Beach 3,"",99965,"","","",173740,"","",113446,"","","",130555,"","","","",102190,"","","","","",97958,"","","","","","","","","",87621,"","","","","","","","",120967,121009,"","",99809,"","","","","","","",89888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126326,"",127857,"",92891,"","","","",71081
Sirena Beach 4,"",421278,"","","",330225,"","",289716,"","","",186290,"","","","",226547,"","","","","",172168,"","","","","","","","","",403863,"","","","","","","","",263537,176051,"","",292372,"","","","","","","",175019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362196,"",216270,"","","","",158449
Sirena Beach 5,"",327050,"","","",254168,"","",252333,"","","",279036,"","","","",359509,"","","","","",259877,"","","","","","","","","",362348,"","","","","","","","",277355,308400,"","",217046,"","","","","","","",200774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293114,"",250457,"","","","",180961
Sirena Beach 6,"",50329,"","","",51521,"","",51302,"","","",56281,"","","","",54067,"","","","","",51376,"","","","","","","","","",50589,"","","","","","","","",50542,51090,"","",50661,"","","","","","","",49858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51993,"",52466,"","","","",48144
Sirena Beach 7,"",133723,"","","",82075,"","",83497,"","","",69053,"","","","",75714,"","","","","",72268,"","","","","","","","","",78741,"","","","","","","","",73514,69499,"","",70336,"","","","","","","",82879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108560,"",91062,"","","","",93464
Noki Bay 1,"",265101,"","","",204720,"","",141116,"","","",179716,"","","","",138329,"","","","","",276040,"","","","","","","","","",136145,"","","","","","","","",262579,145184,"","",128461,"","","","","","","",125286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158010,"",142802,"","","","",123009
Noki Bay 2,"",138445,"","","",194642,"","",102241,"","","",115234,"","","","","","","","","","",149770,"","","","","","","","","",85585,"","","","","","","","",99754,196939,"","",95506,"","","","","","","",87081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192681,"",189240,"","","","",87104
Noki Bay 3,"",139501,"","","",171458,"","",130657,"","","",141307,"","","","","","","","","","",118325,"","","","","","","","","",115763,"","","","","","","","",122867,103136,"","",121001,"","","","","","","",102284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115041,"",162337,"","","","",126545
Noki Bay 4,"",500891,"","","",594232,"","",285124,"","","",372728,"","","","","","","","","","",280490,"","","","","","","","","",225151,"","","","","","","","",244074,393615,"","",238607,"","","","","","","",296162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264230,"",280665,"","","","",453082
Noki Bay 5,"",113432,"","","",105638,"","",106897,"","","",107217,"","","","","","","","","","",105194,"","","","","","","","","",109146,"","","","","","","","",106563,103336,"","",107064,"","","","","","","",106401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107363,"",107680,"","","","",92585
Noki Bay 6,"",269721,"","","",431497,"","",557704,"","","",279938,"","","","","","","","","","",330749,"","","","","","","","","",292371,"","","","","","","","",234829,396009,"","",173446,"","","","","","","",182083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217381,"",505794,"","","","",250249
Noki Bay 7,"",122607,"","","",130453,"","",162543,"","","",143160,"","","","","","","","","","",165004,"","","","","","","","","",107007,"","","","","","","","",117785,192541,"","",116059,"","","","","","","",92049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133864,"",129345,"","","","",118200
Corona Mountain,"",1073824,"","","",1025407,"","",901639,"","","",457290,"","","","","","","","","","",1395921,"","","","","","","","","",384827,"","","","","","","","","",279572,"","",556616,"","","","","","","",462138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",545180,"",1142388,"","","","",1112494
