Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Overwatch Nexus,"",85567,"",182241,"",127015,"","","","","","","",122600,"","","","","","","","","","","","","","","","","","","","","","","","","",55695,"","","","","","","","","","","",110701
Nexus Rooftops,"",31994,"",38369,"",31309,"","","","","","","",35645,"","","","","","","","","","","","","","","","","","","","","","","","","",46886,"","","","","","","","","","","",37177
Strider skip,"",43139,"",43708,"",42707,"","","","","","","",40174,"","","","","","","","","","","","","","","","","","","","","","","","","",41256,"","","","","","","","","","","",37379
Barrel climb,"",29895,"",37526,"",34027,"","","","","","","",36417,"","","","","","","","","","","","","","","","","","","","","","","","","",30937,"","","","","","","","","","","",37666
Bucket + Barney,"",146285,"",104288,"",111585,"","","","","","","",146353,"","","","","","","","","","","","","","","","","","","","","","","","","",122977,"","","","","","","","","","","",96756
OUR BENEFACTORS,"",79104,"",74417,"",73390,"","","","","","","",89941,"","","","","","","","","","","","","","","","","","","","","","","","","",74898,"","","","","","","","","","","",119406
Podride,"",176070,"",175836,"",176030,"","","","","","","",175866,"","","","","","","","","","","","","","","","","","","","","","","","","",175913,"","","","","","","","","","","",175878
Supercharged Gravity Gun,"",79185,"",76381,"",73748,"","","","","","","",73962,"","","","","","","","","","","","","","","","","","","","","","","","","",107511,"","","","","","","","","","","",77430
Elevator,"",71010,"",69971,"",52909,"","","","","","","",377214,"","","","","","","","","","","","","","","","","","","","","","","","","",63084,"","","","","","","","","","","",108878
Moar Podridez,"",140722,"",140596,"",143194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140679,"","","","","","","","","","","",140658
DARK ENERGY,"",508376,"",552118,"",482115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579434,"","","","","","","","","","","",478219
