Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
11,23443,"",15064,"",20080,"",23176,24955,16222,23091,16575,"",16831,"","",20791,"",17655,27209,"",19620,17820,17617,18070,18215,15308,21221,21501,20574,"","","","",22489,15126,"",22181
12,28807,"",22507,"",29836,"",21794,37164,28896,33110,20917,"",20183,"","",26940,"",21492,23499,"",25331,16463,26155,21244,18184,22058,25147,17689,23815,"","","","",21489,26466,"",25044
13,30866,"",32023,"",32168,"",30965,30140,42676,31852,31080,"",29219,"","",29564,"",31376,24459,"",25492,32103,20696,31951,28001,19801,23864,26088,28791,"","","","",31325,29506,"",25617
14,15679,"",19696,"",16643,"",26494,16445,22252,20911,17116,"",17723,"","",21867,"",24790,17138,"",22973,25107,20147,15832,17739,18360,14846,26219,17751,"","","","",20389,16125,"",18088
15,33009,"",28611,"",25191,"",30714,29757,30540,22534,24742,"",30937,"","",31755,"",25560,17813,"",24392,22604,22118,31861,25542,28815,25000,18204,28367,"","","","",22791,24574,"",29254
16,27832,"",24336,"",22368,"",24818,29045,19662,23338,23437,"",22788,"","",28889,"",23661,22718,"",25411,21866,18879,19853,22129,27982,25977,15522,23493,"","","","",16184,24145,"",19842
17,27760,"",21899,"",21821,"",22239,17747,30401,20969,27215,"",23165,"","",28884,"",22208,21950,"",24256,18388,28926,19028,17999,20677,24131,27650,27206,"","","","",16818,26467,"",21036
18,28415,"",22676,"",25847,"",23873,20959,26398,21474,17657,"",26326,"","",18908,"",24395,27015,"",24090,24579,21055,25273,20554,35255,24420,19674,22309,"","","","",18627,19153,"",25726
19,65772,"",45748,"",56914,"",57191,59583,48103,84733,46271,"",42231,"","",45260,"",40106,58930,"",39814,59775,39388,39901,43705,45198,43162,61266,56327,"","","","",42879,37733,"",40936
20,36577,"",33481,"",30145,"",39613,38046,32493,38546,33404,"",25692,"","",38016,"",26457,29691,"",27491,30963,31168,25390,18458,32633,29023,35041,28054,"","","","",23713,34085,"",35433
21,32389,"",30458,"",38049,"",39430,31429,47219,32702,25087,"",41874,"","",33565,"",27745,38675,"",29965,28429,40299,43265,24968,37502,29045,46056,31275,"","","","",27532,24917,"",30185
22,32448,"",30427,"",31610,"",37847,35738,39616,25069,28184,"",40453,"","",32633,"",31037,23854,"",33622,34710,29776,35010,29783,29370,30796,27758,32095,"","","","",32244,31772,"",25657
23,46828,"",37912,"",29736,"",41294,45917,44481,33043,20605,"",37652,"","",31400,"",28408,34226,"",36856,34739,40895,46316,32088,36501,32805,30117,43304,"","","","",27008,29399,"",23813
24,34871,"",45973,"",39884,"",42038,35384,44482,35788,32259,"",31985,"","",25378,"",34632,37167,"",30386,39190,33485,34605,37663,29471,26895,26737,33429,"","","","",39941,26204,"",37118
25,37007,"",24550,"",45949,"",35401,47880,70279,50538,32572,"",44299,"","",45518,"",37158,40701,"",47527,56339,46244,49325,52902,54920,43968,35913,39254,"","","","",38333,33603,"",45084
26,45331,"",49443,"",42542,"",37402,29016,42107,29707,41338,"",36023,"","",35948,"",41765,30860,"",31655,34242,35094,29127,41801,39458,37405,20820,30560,"","","","",24969,43126,"",42115
27,71909,"",31346,"",37599,"",39968,41802,29316,41303,41291,"",43989,"","",39990,"",61629,58299,"",40116,35606,22188,87868,29372,23368,39586,42728,50835,"","","","",33136,29515,"",34371
28,45809,"",39115,"",62600,"",36716,32274,42758,51988,42150,"",37108,"","",68917,"",46471,43144,"",31837,50613,66048,42054,30562,30583,57179,47436,39099,"","","","",29145,41137,"",43755
29,61790,"",53817,"",43674,"",60446,67281,57807,48890,64581,"",61038,"","",58344,"",58978,51365,"",61493,62995,65032,54191,55462,61101,60389,82254,55345,"","","","",41292,45795,"",58400
30,52608,"",49252,"",39999,"",52945,66973,45393,54871,43268,"",64046,"","",48037,"",50904,41575,"",34386,38856,44479,35731,52391,42647,67801,37831,37367,"","","","",47587,38575,"",50859
31,71286,"",58628,"",63673,"",67729,81630,58837,72838,81871,"",91907,"","",59611,"",48202,57801,"",46590,50535,60511,50250,53374,60063,57762,39476,62243,"","","","",59849,43445,"",43644
32,57882,"",61194,"",57639,"",56768,56167,46477,51253,56474,"",44984,"","",74683,"",67024,62900,"",36996,45633,59414,62631,48258,47861,37062,35726,50285,"","","","",56473,47675,"",53123
33,63486,"",45726,"",41847,"",87527,47616,36543,53931,44710,"",56850,"","",65131,"",48924,47343,"",49987,43148,55553,51997,45816,36174,48546,42287,43388,"","","","",41110,49700,"",39358
34,70510,"",43452,"",55007,"",49381,50332,50718,38797,51786,"",49840,"","",43626,"",57871,65873,"",51832,66535,52267,40000,75606,33281,43431,37827,46097,"","","","",54565,46822,"",30263
35,85650,"",55298,"",68617,"",48611,30996,64654,76380,72542,"",69494,"","",61700,"",48709,41284,"",36704,56953,41112,43762,52514,55410,58063,40344,32329,"","","","",45695,50550,"",44726
36,73337,"",62481,"",37039,"",43348,65041,71460,48417,71887,"",36664,"","",52157,"",57083,40151,"",51248,55349,46283,47154,54759,40527,50518,41122,49198,"","","","",50087,50816,"",37790
37,72345,"",41321,"",73494,"",54076,61268,49568,63827,66349,"",65906,"","",67420,"",57376,50460,"",50716,54621,70123,61921,49320,55332,46327,54680,67093,"","","","",45629,57469,"",57692
38,37414,"",49382,"",47226,"",47926,53228,32816,32436,82264,"",44468,"","",34872,"",46237,39247,"",38365,48097,33448,48752,54988,30457,30576,31780,44284,"","","","",32833,29795,"",39995
39,65688,"",69767,"",75623,"",78201,41609,81155,75339,59972,"",74787,"","",75447,"",81461,64930,"",68675,75182,82334,55982,86198,51833,71423,75264,58695,"","","","",53817,62846,"",48908
40,61921,"",68042,"",64986,"",54550,34030,55703,67570,62708,"",60534,"","",47298,"",49783,48249,"",66288,50844,48471,64129,68506,58743,47570,74920,50318,"","","","",65507,52304,"",59396
41,62560,"",93502,"",74339,"",99364,46723,69670,79444,64407,"",110137,"","",74850,"",55100,75616,"",65343,75929,62085,73188,80085,55614,48173,64757,43501,"","","","",58399,87265,"",59801
42,71300,"",65595,"",51413,"",74683,64327,83002,77126,59439,"",77446,"","",62253,"",70874,52120,"",66400,82569,59162,56492,62513,49621,53665,41101,61442,"","","","",62579,65748,"",75130
43,37960,"",39903,"",25445,"",29415,65256,44827,40224,53681,"",33052,"","",29207,"",44881,40449,"",43010,44332,39801,25025,37887,26383,30659,35912,26420,"","","","",36216,32503,"",34123
44,86103,"",71016,"",78728,"",63539,69879,85305,69630,63353,"",67194,"","",65391,"",82817,65500,"",59796,77406,77012,69603,59578,43950,55718,92008,65726,"","","","",53561,61127,"",55445
45,91945,"",66753,"",89216,"",95332,130670,68318,71064,52629,"",72851,"","",101322,"",94860,91491,"",46446,64831,64327,72360,98476,80675,162559,52568,48594,"","","","",79951,47148,"",81393
46,120192,"",76134,"",71793,"",78765,111463,73627,93870,59979,"",80520,"","",74653,"",72154,82836,"",73123,62534,94125,71901,69958,61689,75065,74400,51780,"","","","",63209,57128,"",62444
47,77085,"",94131,"",71355,"",85590,73946,83652,56728,72654,"",86438,"","",71872,"",102699,67151,"",104699,55664,77377,74806,69638,49682,64163,73068,70633,"","","","",63903,42136,"",31689
48,117878,"",113483,"",93348,"",101669,112716,111076,101952,72214,"",69341,"","",116407,"",104235,146208,"",67019,76372,134122,69637,86642,51546,80263,86844,0,"","","","",63571,77777,"",101175
49,0,"",84798,"",66057,"",105362,71048,80455,"",96890,"",98161,"","",88756,"",83533,86280,"",69272,111823,92035,88045,90418,85918,72566,60800,146765,"","","","",87021,67460,"",85277
50,89638,"",89433,"",58112,"",51773,81945,75701,"",61620,"",50334,"","",58408,"",60772,55452,"",42531,69884,64702,64711,51148,49706,48979,36471,0,"","","","",82975,43092,"",52760
51,77037,"",77325,"",66411,"",51000,83136,45674,"",52237,"",94210,"","",63657,"",85673,52097,"",57616,48927,107582,67413,46168,70362,88770,80064,137753,"","","","",68920,108557,"",56667
52,69397,"",52680,"",76228,"",50215,67003,73329,"",69888,"",65739,"","",68006,"",65494,46792,"",50021,60867,66450,62517,63779,73440,66709,81112,50858,"","","","",68621,64473,"",68683
53,74823,"",73858,"",75782,"",87254,86443,79694,"",55139,"",56073,"","",56137,"",78146,72865,"",53377,44563,55546,57476,87499,49661,47946,77203,60577,"","","","",46088,46420,"",89751
54,70850,"",97479,"",80462,"",66418,93360,86408,"",70755,"",90431,"","",52364,"",63264,82014,"",69065,53953,65150,58379,71265,75814,87851,53264,"","","","","",59778,76886,"",78765
55,103613,"",65221,"",112931,"",95688,80902,73843,"",56907,"",96015,"","",63727,"",83059,81337,"",62490,63966,110631,58568,96878,64863,81371,96030,"","","","","",79281,50239,"",83524
56,189651,"",68268,"",96940,"",87250,68382,103073,"",74894,"","","","",67865,"",67982,"","",78183,90613,71685,65587,87838,53641,92354,57863,"","","","","",96057,55371,"",60041
57,97634,"",95954,"",79820,"",95275,96887,57062,"",53934,"","","","",62210,"",42012,"","",57324,53708,88426,87006,71401,83712,80549,81249,"","","","","",60282,70437,"",61732
58,90326,"",107857,"",117124,"",140262,109870,147674,"",65111,"","","","",126378,"",114440,"","",84301,116988,94572,54132,120919,130110,"",58964,"","","","","",63494,76064,"",98952
59,193013,"",0,"",190453,"",147627,151783,139213,"",149329,"","","","",162297,"",132479,"","",124222,133044,174188,110430,93045,105179,"",102844,"","","","","",114013,162427,"",113606
60,83214,"",262495,"",100932,"",102070,90330,103063,"",105020,"","","","",99154,"",78750,"","",84947,74841,75575,89442,60001,94350,"",60836,"","","","","",81195,74811,"",67600
61,129399,"",75249,"",84143,"",77289,75556,97255,"",76300,"","","","",78521,"",74181,"","",82057,78194,77837,49937,77962,75865,"",78143,"","","","","",87681,69019,"",73569
62,123116,"",94219,"",75063,"",70479,83372,86355,"",98027,"","","","",53783,"",102286,"","",70692,66156,115551,88481,85769,54899,"",70658,"","","","","",64274,64757,"",78615
63,72881,"",89351,"",70846,"",61374,77410,93997,"",94670,"","","","",64162,"",93108,"","",90111,51019,78666,83638,61120,90251,"",60500,"","","","","",46072,44814,"",39162
64,154175,"",77539,"",122627,"",95479,78681,110600,"",96550,"","","","",78420,"",72146,"","",89509,70017,97765,72801,75801,103533,"",82869,"","","","","",65492,96475,"",96661
65,106015,"",105482,"",82373,"",100866,82688,88426,"",90901,"","","","",95439,"",89963,"","",83850,80311,70664,100566,99002,92575,"",131604,"","","","","",101274,82219,"",77106
66,101064,"",97725,"",145994,"",81776,85463,116511,"",69987,"","","","",116753,"",140300,"","",69948,98488,101184,52364,73186,70077,"",69275,"","","","","",38921,33759,"",46323
67,104071,"",79010,"",90735,"",87986,100362,77195,"",86473,"","","","",75845,"",108001,"","",77670,66479,64887,85730,59918,79202,"",85365,"","","","","",58299,55411,"",67513
68,105203,"",123910,"",167885,"",131812,74388,189141,"",125418,"","","","",164800,"",60995,"","",82190,120697,110763,50293,51483,63258,"",49319,"","","","","",122741,65858,"",91143
69,198124,"","","",169055,"",140204,"","","",162714,"","","","",193958,"",170448,"","",166665,143100,119402,91402,105133,165651,"",107824,"","","","","",158514,87821,"",164597
70,186337,"","","",106762,"",118977,"","","",118104,"","","","",107000,"",108816,"","",117156,146081,109422,110019,115560,111238,"",111524,"","","","","",107265,109001,"",114062
71,115003,"","","",118661,"",71885,"","","",86392,"","","","",92273,"",66503,"","",77738,95593,70797,101971,92429,74192,"",87867,"","","","","",66812,79182,"",72454
72,71571,"","","",96871,"",116267,"","","",65046,"","","","",46064,"",84312,"","",74374,90880,77479,92330,93148,65577,"",51238,"","","","","",100143,45372,"",85920
73,67099,"","","",101174,"",62869,"","","",71074,"","","","",103815,"",91054,"","",123063,86000,90664,93033,55481,77825,"",53717,"","","","","",78379,102506,"",54909
74,146407,"","","",105160,"",130261,"","","",92607,"","","","",83663,"",131600,"","",118056,100337,126553,74843,86335,127658,"",118465,"","","","","",83186,89580,"",74282
75,158529,"","","",172620,"",98577,"","","",125588,"","","","",112023,"",109681,"","",78281,74249,103520,105818,173874,118204,"",113755,"","","","","",70038,100586,"",61911
76,116464,"","","",119681,"",102666,"","","",136225,"","","","",126537,"",120734,"","",90440,84208,94621,71170,96136,78646,"",83039,"","","","","",106776,94431,"",106200
77,128023,"","","",110593,"",127666,"","","",101468,"","","","",95398,"",121077,"","",113459,81744,108119,84252,90543,76877,"",115683,"","","","","",99917,97475,"",90176
78,123772,"","","",171716,"",176949,"","","",102229,"","","","",141567,"",192800,"","",115241,127311,109914,50378,212466,53064,"",125452,"","","","","",82531,173573,"",60837
79,142495,"","","",152172,"",129576,"","","",138675,"","","","",140388,"",153015,"","",132228,138259,135485,104889,111888,115667,"",114863,"","","","","",99366,89430,"",92757
80,128603,"","","",86711,"",90503,"","","",113703,"","","","",70851,"",75904,"","",60544,60500,108114,105818,81696,105872,"",111156,"","","","","",70347,74791,"",52731
81,40856,"","","",130502,"",131163,"","","",143741,"","","","",78558,"",116232,"","",128542,50465,61534,60476,64150,70501,"",189449,"","","","","",115337,80616,"",48839
82,88829,"","","",114737,"",117856,"","","",104604,"","","","",122123,"",122197,"","",117408,75659,103676,75682,101598,95277,"",71867,"","","","","",73086,128322,"",98920
83,129161,"","","",157083,"",206786,"","","",119195,"","","","",112402,"",111598,"","",114276,83843,101822,99195,152313,128997,"",181507,"","","","","",102626,102494,"",80370
84,110908,"","","",78935,"",78269,"","","",97979,"","","","",82853,"",108601,"","",91346,61457,99378,70550,97846,107733,"",106072,"","","","","",108533,109178,"",103859
85,81609,"","","",114799,"",70151,"","","",99595,"","","","",99809,"",86555,"","",84135,117318,64141,104604,85732,85128,"",85869,"","","","","",65092,106670,"",61865
86,103868,"","","",131449,"",123740,"","","",72667,"","","","",115455,"",141918,"","",109513,103450,80304,80096,62322,86136,"",100049,"","","","","",106628,70568,"",77329
87,144049,"","","",132295,"",87839,"","","",107088,"","","","",104295,"",101567,"","",109506,86126,99090,86088,103438,115194,"",103465,"","","","","",87557,129199,"",104299
88,123756,"","","",127637,"",124185,"","","",117976,"","","","",126910,"",111295,"","",97696,107597,140732,98908,109588,118869,"",118906,"","","","","",97690,99723,"",113652
89,128306,"","","",165781,"","","","","",121247,"","","","",116118,"",126404,"","",183226,164558,143641,159824,144322,111864,"",156623,"","","","","",125983,126134,"",128656
90,101267,"","","",141036,"","","","","",111281,"","","","",102838,"",124306,"","",109493,82117,103920,85482,75143,73948,"",145184,"","","","","",78423,84963,"",90318
91,158940,"","","",104264,"","","","","",142845,"","","","",107744,"",120782,"","",88728,101297,93789,113328,77604,88514,"",106339,"","","","","",83161,110451,"",81666
92,132996,"","","",140278,"","","","","",64715,"","","","",141731,"",106226,"","",98358,92408,86933,94746,98139,91024,"",172482,"","","","","",87350,114570,"",94607
93,151327,"","","",78193,"","","","","",83812,"","","","",125620,"",103515,"","",74231,66430,86348,69112,197368,47629,"",37219,"","","","","",104048,90521,"",85061
94,140403,"","","",138845,"","","","","",92444,"","","","",118432,"",139546,"","",95807,120000,145349,104962,90661,96432,"",144123,"","","","","",72269,95185,"",92423
95,192131,"","","",165610,"","","","","",194691,"","","","",117843,"",192062,"","",183588,113626,145141,112033,159742,126592,"",203588,"","","","","",116826,68458,"",138145
96,205952,"","","",98073,"","","","","",87914,"","","","",101899,"",121487,"","",110895,106946,108606,106801,102104,79985,"",75909,"","","","","",90445,70926,"",72941
97,137446,"","","",147281,"","","","","",202791,"","","","",124323,"",170562,"","",89385,171531,141378,180238,141403,99563,"",204227,"","","","","",103770,115265,"",94935
98,202456,"","","",129919,"","","","","",168779,"","","","",183111,"",138038,"","",172267,156312,177847,127837,129722,159988,"",196353,"","","","","",116529,104838,"",125871
99,263168,"","","",183719,"","","","","",159090,"","","","",132410,"",201790,"","",182965,174066,171666,136108,157713,156073,"",132958,"","","","","",157365,164730,"",144680
