Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
{World 10} W10-4,"","","","","","",85275,"","","","","","",85951
-W11-1,"","","","","","",108795,"","","","","","",90417
-W11-2,"","","","","","",53878,"","","","","","",54034
-W11-3,"","","","","","",112502,"","","","","","",111527
{World 11} W11-4,"","","","","","",77533,"","","","","","",77319
-W12-1,"","","","","","",60571,"","","","","","",59974
-W12-2,"","","","","","",173418,"","","","","","",175110
-W12-3,"","","","","","",79617,"","","","","","",72182
{World 12} W12-4,"","","","","","",87603,"","","","","","",85923
-W13-1,"","","","","","",83402,"","","","","","",80912
-W13-2,"","","","","","",109675,"","","","","","",112082
-W13-3,"","","","","","",45711,"","","","","","",59482
-W13-4,"","","","","","",103181,"","","","","","",101906
-W13-5,"","","","","","",61905,"","","","","","",60674
{World 13} W13-6,"","","","","","",66806,"","","","","","",90593
-W14-1,"","","","","","",106775,"","","","","","",105345
-W14-2,"","","","","","",93102,"","","","","","",48574
-W14-3,"","","","","","",78820,"","","","","","",78670
{World 14} W14-4,"","","","","","",192990,"","","","","","",193289
-W15-1,"","","","","","",130481,"","","","","","",80168
-W15-2,"","","","","","",118202,"","","","","","",241501
-W15-3,"","","","","","",63114,"","","","","","",45304
{World 15} W15-4,"","","","","","",122078,"","","","","","",119688
-W16-1,"","","","","","",108170,"","","","","","",90160
-W16-2,"","","","","","",40008,"","","","","","",38538
-W16-3,"","","","","","",44707,"","","","","","",44794
{World 16} W16-4,"","","","","","",190279,"","","","","","",214536
-W17-1,"","","","","","",90972,"","","","","","",81416
-W17-2,"","","","","","",207600,"","","","","","",86626
-W17-3,"","","","","","",198010,"","","","","","",105020
-W17-4,"","","","","","",84179,"","","","","","",88202
-W17-5,"","","","","","",39209,"","","","","","",37398
-W17-6,"","","","","","",40915,"","","","","","",40493
-W17-7,"","","","","","",62885,"","","","","","",119158
{World 17} W17-8,"","","","","","",84500,"","","","","","",80945
-W18-1,"","","","","","",113382,"","","","","","",164758
-W18-2,"","","","","","",43537,"","","","","","",45519
-W18-3,"","","","","","",158878,"","","","","","",174218
-W18-4,"","","","","","",138610,"","","","","","",99396
-W18-5,"","","","","","",41217,"","","","","","",41473
-W18-6,"","","","","","",97080,"","","","","","",58716
-W18-7,"","","","","","",155594,"","","","","","",251219
{World 18} W18-8,"","","","","","",228212,"","","","","","",222468
