Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
MISSION: 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,245241,"","","",,249722,191512,"","","",241292,"","",211302,"","","","","","","","","",176234,"","",157630,"","","",187790
MISSION: 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307710,"","","","",,251387,214622,"","","",216161,"","",238732,"","","","","","","","","",207460,"","",205247,"","","",197253
MISSION: 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264992,"","","","",676816,269964,213722,"","","",201314,"","",211972,"","","","","","","","","",224668,"","",225633,"","","",257271
MISSION: 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386139,"","","","",207357,250265,249703,"","","",306365,"","",236963,"","","","","","","","","",201544,"","",268113,"","","",197206
MISSION: 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412229,"","","","",320166,325851,329788,"","","",275415,"","",377514,"","","","","","","","","",344887,"","",309097,"","","",316516
MISSION: 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241592,"","","","",261528,203430,208952,"","","",218930,"","",207222,"","","","","","","","","",194985,"","",208975,"","","",199606
MISSION: 17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342707,"","","","",346337,360828,298427,"","","",285815,"","",288907,"","","","","","","","","",273740,"","",372807,"","","",317052
MISSION: 18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269663,"","","","",144575,627257,165628,"","","",136187,"","",135633,"","","","","","","","","",190915,"","",174817,"","","",163416
MISSION: 19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349009,"","","","",486535,420750,385398,"","","",327919,"","",474527,"","","","","","","","","",328912,"","",266660,"","","",402927
MISSION: 20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480187,"","","","",102729,127204,109878,"","","",162437,"","",108545,"","","","","","","","","",104456,"","",62181,"","","",83923
