Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Enter Chapter 3,"","",348113,"","",349166,347512,"","","","","","",347837,348166,345625,"","","",346447,"","",347373,"",346088,"","","","","","","","","","","","","","",359912,343146,"","","","",344300,344262,346616,"","",342836,"","","","","",342132,"","","","","","","","","","","","","","","","","","","","","","",342590,"",347695,"","",340931,"",340685,"","",340338,341945,340536,"",340948,"",340874
3-1,"","",261064,"","",237074,236674,"","","","","","",240627,236823,237475,"","","",291394,"","",269396,"",265117,"","","","","","","","","","","","","","",238312,233648,"","","","",243167,238731,238822,"","",257991,"","","","","",235133,"","","","","","","","","","","","","","","","","","","","","","","","",238479,"","",233640,"",239041,"","",235263,247522,256081,"",242618,"",236917
3-2,"","",333142,"","",352248,355259,"","","","","","",341019,342923,355585,"","","",330251,"","",333372,"",323044,"","","","","","","","","","","","","","",324514,330783,"","","","",325931,342931,332747,"","",324549,"","","","","",323908,"","","","","","","","","","","","","","","","","","","","","","","","",333813,"","",323040,"",323706,"","",334667,363028,325669,"",350370,"",338736
3-3,"","",272594,"","",269486,245381,"","","","","","","",250484,264067,"","","",259897,"","",279415,"",291531,"","","","","","","","","","","","","","",240730,250466,"","","","",223400,251190,227539,"","",242460,"","","","","",233812,"","","","","","","","","","","","","","","","","","","","","","","","",230607,"","",239536,"",223272,"","",231785,"",223249,"",223368,"",240837
3-4,"","",598106,"","",587625,597169,"","","","","","","",590912,584581,"","","","","","",621967,"",588290,"","","","","","","","","","","","","","",588254,591951,"","","","",572712,601511,576456,"","",607184,"","","","","",563304,"","","","","","","","","","","","","","","","","","","","","","","","","","","",581229,"",619837,"","",611374,"",635468,"",601616,"",583723
Enter Chapter 4,"","",521753,"","",417719,401192,"","","","","","","",417803,389370,"","","","","","","","",398976,"","","","","","","","","","","","","","",388245,394556,"","","","",386579,404642,385830,"","",388560,"","","","","",385276,"","","","","","","","","","","","","","","","","","","","","","","","","","","",383767,"",394290,"","",382296,"",384796,"",388762,"",382665
4-1,"","",222671,"","",214538,213575,"","","","","","","",212473,212605,"","","","","","","","",215125,"","","","","","","","","","","","","","",215683,211970,"","","","",216836,216418,213377,"","",214213,"","","","","",213685,"","","","","","","","","","","","","","","","","","","","","","","","","","","",216940,"",214926,"","",226618,"",212190,"",213178,"",212099
4-2,"","",,"","",,378673,"","","","","","","",396904,389722,"","","","","","","","",351162,"","","","","","","","","","","","","","",356050,338151,"","","","",338432,"",,"","",358404,"","","","","",359537,"","","","","","","","","","","","","","","","","","","","","","","","","","","",347388,"",,"","",351806,"",345734,"",341401,"",347071
4-3,"","",657265,"","",610526,242206,"","","","","","","",245961,249291,"","","","","","","","",243042,"","","","","","","","","","","","","","",243564,239775,"","","","",239949,"",576582,"","",243000,"","","","","",238365,"","","","","","","","","","","","","","","","","","","","","","","","","","","",245375,"",577615,"","",242111,"",241126,"",240034,"",239424
4-4,"","",475019,"","",437490,458824,"","","","","","","",447314,455245,"","","","","","","","",425778,"","","","","","","","","","","","","","",458297,390233,"","","","",397456,"",392772,"","",407755,"","","","","",393005,"","","","","","","","","","","","","","","","","","","","","","","","","","","",474440,"",409457,"","",409619,"",408826,"",438432,"",428908
Enter Chapter 5,"","",387702,"","",384580,399545,"","","","","","","",379241,377921,"","","","","","","","",386235,"","","","","","","","","","","","","","",373670,374331,"","","","",384105,"",382721,"","",372202,"","","","","",388856,"","","","","","","","","","","","","","","","","","","","","","","","","","","",381795,"",374280,"","",376934,"",380217,"",378997,"",378268
5-1,"","",219121,"","",214616,202788,"","","","","","","",205762,208780,"","","","","","","","",230764,"","","","","","","","","","","","","","",200654,204943,"","","","",207210,"",205171,"","",200478,"","","","","",210546,"","","","","","","","","","","","","","","","","","","","","","","","","","","",206265,"",206686,"","",205571,"",201238,"",208599,"",203653
5-2,"","",456313,"","",426142,366671,"","","","","","","",405553,404605,"","","","","","","","",363714,"","","","","","","","","","","","","","",412937,360367,"","","","",348674,"","","","",344277,"","","","","",346879,"","","","","","","","","","","","","","","","","","","","","","","","","","","",372260,"",392581,"","",348779,"",352099,"",355534,"",350701
5-3,"","",513993,"","",521150,500689,"","","","","","","",502430,523784,"","","","","","","","",488511,"","","","","","","","","","","","","","",494727,483105,"","","","",486821,"","","","",481806,"","","","","",497930,"","","","","","","","","","","","","","","","","","","","","","","","","","","",496533,"",491239,"","",481269,"",480220,"",478877,"",491099
5-4,"","",307778,"","",314194,341335,"","","","","","","",346525,275259,"","","","","","","","",347597,"","","","","","","","","","","","","","",267180,283649,"","","","",279257,"","","","",276071,"","","","","",280764,"","","","","","","","","","","","","","","","","","","","","","","","","","","",287124,"",309924,"","",,"",271291,"",267955,"",268329
Enter Chapter 6,"","",234121,"","",247986,238987,"","","","","","","",234435,232302,"","","","","","","","",231329,"","","","","","","","","","","","","","",230875,228847,"","","","",225714,"","","","",224440,"","","","","",226579,"","","","","","","","","","","","","","","","","","","","","","","","","","","",228999,"",224176,"","",514253,"",222858,"",224400,"",222496
6-1,"","",687189,"","",654027,"","","","","","","","",631690,640630,"","","","","","","","",644760,"","","","","","","","","","","","","","",625902,631380,"","","","",625951,"","","","",637720,"","","","","",643052,"","","","","","","","","","","","","","","","","","","","","","","","","","","",629805,"",621527,"","",624067,"","","",637100,"",617693
6-?,"","","","","",376957,"","","","","","","","",369586,367695,"","","","","","","","",369499,"","","","","","","","","","","","","","",369309,401952,"","","","",368005,"","","","",369479,"","","","","",374908,"","","","","","","","","","","","","","","","","","","","","","","","","","","",364727,"",367396,"","",377320,"","","",368084,"",365404
Return,"","","","","",607335,"","","","","","","","",639001,588613,"","","","","","","","",595835,"","","","","","","","","","","","","","",730227,606140,"","","","",594367,"","","","",593642,"","","","","",593364,"","","","","","","","","","","","","","","","","","","","","","","","","","","",606774,"",605507,"","",582608,"","","",592278,"",594069
7-1,"","","","","",315185,"","","","","","","","",311505,306378,"","","","","","","","",306956,"","","","","","","","","","","","","","",313422,303479,"","","","",305762,"","","","",302320,"","","","","",310839,"","","","","","","","","","","","","","","","","","","","","","","","","","","",350671,"",302642,"","",302180,"","","",303310,"",302447
7-2,"","","","","",527148,"","","","","","","","",533338,497808,"","","","","","","","",485423,"","","","","","","","","","","","","","",497105,476758,"","","","",478968,"","","","",508128,"","","","","",485635,"","","","","","","","","","","","","","","","","","","","","","","","","","","",468134,"",487211,"","",478602,"","","",479669,"",465330
7-3,"","","","","",530033,"","","","","","","","",607455,516841,"","","","","","","","",428370,"","","","","","","","","","","","","","",433068,421375,"","","","",408845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456823,"",420306,"","",422667,"","","",375470,"",398606
7-4,"","","","","",386388,"","","","","","","","",372463,401314,"","","","","","","","",381525,"","","","","","","","","","","","","","",388648,374842,"","","","",374074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375914,"",386257,"","",367479,"","","",378379,"",382613
Enter Chapter 8,"","","","","",234906,"","","","","","","","",294615,227886,"","","","","","","","",232545,"","","","","","","","","","","","","","",234543,219116,"","","","",221333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217692,"",217994,"","",218002,"","","",217194,"",221608
8-1,"","","","","",396759,"","","","","","","","",388869,365999,"","","","","","","","",371394,"","","","","","","","","","","","","","",362224,364080,"","","","",362778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367848,"",368136,"","",362950,"","","",365045,"",364537
8-2,"","","","","",345641,"","","","","","","","",408613,328402,"","","","","","","","",321803,"","","","","","","","","","","","","","",344126,347192,"","","","",320671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330300,"","","","",348627,"","","",340419,"",337889
8-3,"","","","","",728227,"","","","","","","","",689629,671764,"","","","","","","","",661957,"","","","","","","","","","","","","","",694195,633370,"","","","",635884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",673698,"","","","",676770,"","","",647897,"",620575
Enter Boss,"","","","","",328443,"","","","","","","","",279104,290960,"","","","","","","","",278639,"","","","","","","","","","","","","","",299240,273127,"","","","",272835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",271388,"","","",269551,"",272168
Count Bleck,"","","","","",168906,"","","","","","","","",196513,200791,"","","","","","","","",177098,"","","","","","","","","","","","","","",206221,189224,"","","","",160713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466345,"","","","",224501,"","","",158867,"",182666
Super Dimentio,"","","","","",264026,"","","","","","","","",277714,267375,"","","","","","","","",271224,"","","","","","","","","","","","","","",265822,262534,"","","","",272007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247260,"","","","",247319,"","","",263468,"",248322
save the world,"","","","","",337320,"","","","","","","","",337320,337320,"","","","","","","","",337320,"","","","","","","","","","","","","","",337320,337320,"","","","",337795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337600,"","","","",337460,"","","",336907,"",338400
