Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
#18 Evade 4:00,"","",211431,73416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66147,"","","","","","",57818,"","","","","","",58317,"","","","","","","","","","","","",68515,"","","","","","",55673,"","","","","","","","","","",58130
#20 Pursuit time △7:00,"","",440233,444582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445141,"","","","","","",444748,"","","","","","",450518,"","","","","","","","","","","","",466819,"","","","","","",481827,"","","","","","","","","","",447387
#21 Toolbooth,"","",218007,230128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215053,"","","","","","",218478,"","","","","","",216357,"","","","","","","","","","","","",212543,"","","","","","",210519,"","","","","","","","","","",207566
#24 Infractions 5,"","",89716,100547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92253,"","","","","","",85538,"","","","","","",89061,"","","","","","","","","","","","",72887,"","","","","","",77238,"","","","","","","","","","",74341
#25 Toolbooth,"","",233509,223021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237299,"","","","","","",218758,"","","","","","",225219,"","","","","","","","","","","","",215121,"","","","","","",219127,"","","","","","","","","","",214826
#26 Trade paint 8,"","",120342,104751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119362,"","","","","","",113467,"","","","","","",153559,"","","","","","","","","","","","",216002,"","","","","","",112955,"","","","","","","","","","",92020
"#28 CTS 50,000","","",118402,105430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99901,"","","","","","",108369,"","","","","","",100628,"","","","","","","","","","","","",114007,"","","","","","",105268,"","","","","","","","","","",103317
"#30 Bounty 50,000","","",115575,99756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154448,"","","","","","",139099,"","","","","","",106398,"","","","","","","","","","","","",109233,"","","","","","",102057,"","","","","","","","","","",92935
#32 Evade 3:00,"","",79953,60469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55753,"","","","","","",49319,"","","","","","",54547,"","","","","","","","","","","","",48548,"","","","","","",79762,"","","","","","","","","","",49094
#33 Toolbooth,"","",200380,195237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189033,"","","","","","",199296,"","","","","","",189751,"","","","","","","","","","","","",190928,"","","","","","",189267,"","","","","","","","","","",188492
#35 Toolbooth,"","",209849,201579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200875,"","","","","","",210252,"","","","","","",198348,"","","","","","","","","","","","",194610,"","","","","","",195874,"","","","","","","","","","",190196
#36 Trade paint 12,"","",137649,446343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132603,"","","","","","",294409,"","","","","","",310753,"","","","","","","","","","","","",126845,"","","","","","",144771,"","","","","","","","","","",137708
#38 Infractions 6,"","",513359,238317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",584380,"","","","","","",91609,"","","","","","",64861,"","","","","","","","","","","","",165894,"","","","","","",150113,"","","","","","","","","","",73667
#40 Pursuit time △10:00,"","",627891,638988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",641344,"","","","","","",629030,"","","","","","",634974,"","","","","","","","","","","","","","","","","","","",637054,"","","","","","","","","","",630845
#41 Pizza delivery,"","",263226,262966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261075,"","","","","","",261788,"","","","","","",249159,"","","","","","","","","","","","","","","","","","","",260594,"","","","","","","","","","",249959
#43 Toolbooth,"","",268310,263567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272503,"","","","","","",259721,"","","","","","",273990,"","","","","","","","","","","","","","","","","","","",258935,"","","","","","","","","","",257932
#45 Toolbooth,"","",210892,203588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208193,"","","","","","",206662,"","","","","","",205484,"","","","","","","","","","","","","","","","","","","",205269,"","","","","","","","","","",204353
"#46 CTS 100,000","","",159368,154297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",580373,"","","","","","",279753,"","","","","","",167810,"","","","","","","","","","","","","","","","","","","",306115,"","","","","","","","","","",271145
#48 Evade 4:00,"","",212494,78161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48438,"","","","","","",46719,"","","","","","",47367,"","","","","","","","","","","","","","","","","","","",52388,"","","","","","","","","","",47446
"#50 Bounty 100,000","","",257827,156736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224352,"","","","","","",189223,"","","","","","",166101,"","","","","","","","","","","","","","","","","","","",193041,"","","","","","","","","","",147796
#52 Evade 4:00,"","",53543,51924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48794,"","","","","","",52425,"","","","","","",56446,"","","","","","","","","","","","","","","","","","","",80108,"","","","","","","","","","",49645
"#54 CTS 150,000","","",188009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179164,"","","","","","",131315,"","","","","","",219790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175650
#55 Toolbooth,"","",218180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215710,"","","","","","",207800,"","","","","","",211189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211846
"#56 Bounty 1,000,000","","",113834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117795,"","","","","","",100824,"","","","","","",93039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152605
#59 Toolbooth,"","",305718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300996,"","","","","","",294716,"","","","","","",302251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288322
#60 Pursuit time △15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",945590,"","","","","","",929526,"","","","","","",929966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",936339
#61 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283286,"","","","","","",593667,"","","","","","",283517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286864
#62 Spikes 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202611
#63 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403881
#64 Trade paint 20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199869
#65 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279437
"#66 CTS 200,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240166
#67 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",459760
#68 any% △30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1934236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1856141
#1 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131297
#3 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140521
#7 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138477
#9 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144150
#11 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176957
#13 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193925
#16 Spikes 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157426
#19 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209076
#22 Roadblocks 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",647838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492264
#23 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176788
#27 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194783
#29 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174509
#31 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214687
#34 Roadblocks 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591781
#37 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208046
#39 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166399
#42 Roadblocks 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",776177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286568
#44 Spikes 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",749839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",544756
#47 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259439
#49 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213224
#51 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234589
#53 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243596
#57 Toolbooth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262167
#58 100% Roadblocks 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",612463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",852932
