Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Roo,"","",216037,"","","","","","","","","","","","",,"",,"","","","",,46119,"",70398,"","","","","","","","","",51664,"","","","",62855,"","",,"","","","","","","","","",,"",48639,43955,45495,45981,"",,"","","","","","","","","","","","","","",45647,86599,"",,43575
pls [G],"","",456987,"","","","","","","","","","","","",,"",,"","","","",,200101,"",511146,"","","","","","","","","","","","","","",502024,"","",,"","","","","","","","","",,"",200465,332899,198975,272595,"",,"","","","","","","","","","","","","","",209253,199882,"",,196021
pls2 [G],"","",311425,"","","","","","","","","","","","",,"",,"","","","",,154311,"",185888,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"",163686,160279,161442,151796,"",,"","","","","","","","","","","","","","",274837,234768,"",,160618
pls3 [G],"","",207690,"","","","","","","","","","","","",,"",,"","","","",,499602,"",159091,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"",156139,278180,275672,340901,"",,"","","","","","","","","","","","","","",280748,151910,"",,158852
また　おおいわだ,"","",133905,"","","","","","","","","","","","",,"",,"","","","",,115071,"",112920,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"",113111,110043,109439,137528,"",,"","","","","","","","","","","","","","",109388,112350,"",,110418
あらしの　こじょう [G],"","",538673,"","","","","","","","","","","","",,"",,"","","","",,488602,"",439948,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"",492449,262317,214380,252058,"",,"","","","","","","","","","","","","","",219317,214663,"",,409708
kong wins,"","",204366,"","","","","","","","","","","","",,"",,"","","","",,116695,"",120251,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"",99488,117296,113975,100131,"",,"","","","","","","","","","","","","","",114063,117156,"",,97776
きかいか　けいかく [G],"","",219325,"","","","","","","","","","","","",,"",,"","","","",,"","",306613,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"",199011,190652,198637,330851,"",,"","","","","","","","","","","","","","",190639,193518,"",,181511
HOLD [G],"","",262822,"","","","","","","","","","","","",,"",,"","","","",,"","",334787,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"",401882,514713,375792,183462,"",,"","","","","","","","","","","","","","",193965,468810,"",,178977
Generator Room [G],"","",156293,"","","","","","","","","","","","",,"",,"","","","",,"","",192356,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"",134220,201238,166002,260036,"",,"","","","","","","","","","","","","","",188724,197941,"",,141883
drum step [G],"","",256993,"","","","","","","","","","","","",,"",,"","","","",,"","",117633,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"",122259,114230,118361,130500,"",,"","","","","","","","","","","","","","",130170,358860,"",,112825
Mingy Jongo with a gun,"","",,"","","","","","","","","","","","",,"",,"","","","",,"","",73182,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"",,71775,81103,73396,"",,"","","","","","","","","","","","","","",80573,70951,"",,69865
カメカメ　ジャンプ [G],"","",233227,"","","","","","","","","","","","",,"",,"","","","",,"","",261753,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"",177179,91347,92516,91827,"",,"","","","","","","","","","","","","","",150694,90247,"",,150956
EWW [KG],"","",985278,"","","","","","","","","","","","",,"",,"","","","",,"","",400211,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"",634410,865733,935030,931909,"",,"","","","","","","","","","","","","","",372240,432772,"",,344793
Lights Out,"","",203573,"","","","","","","","","","","","",,"",,"","","","",,"","",140877,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"",201707,129123,111700,149855,"",,"","","","","","","","","","","","","","",131599,132280,"",,109592
しんでんの　おくふかく [KG],"","",251085,"","","","","","","","","","","","",,"",,"","","","",,"","",250418,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","",,,251692,"",,"","","","","","","","","","","","","","",,249505,"",,249742
きかいかは　すすむ [G],"","",210183,"","","","","","","","","","","","",,"",,"","","","",,"","",332173,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","",,778525,198333,"",,"","","","","","","","","","","","","","",595444,197462,"",,197625
Brio,"","",63615,"","","","","","","","","","","","",,"",,"","","","",,"","",68279,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","",,68381,66283,"",,"","","","","","","","","","","","","","",66115,66278,"",,74336
Lab [G],"","",138654,"","","","","","","","","","","","",,"",,"","","","",,"","",271133,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","",,128422,128827,"",,"","","","","","","","","","","","","","",169401,145236,"",,132136
Fumbling [G],"","",,"","","","","","","","","","","","",,"",,"","","","",,"","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","",,,,"",,"","","","","","","","","","","","","","","",,"",,
Lights Out [G],"","",726768,"","","","","","","","","","","","",,"",,"","","","",,"","",654224,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","",,321341,552043,"",,"","","","","","","","","","","","","","","",283470,"",,
イノシシ　チャレンジ [G],"","",131031,"","","","","","","","","","","","",,"",,"","","","",,"","",219504,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"",113764,,102989,111046,"",,"","","","","","","","","","","","","","",473795,97007,"",,656126
さかなに　きをつけろ [G],"","","","","","","","","","","","","","","",6243579,"",6974984,"","","","",,"","",261226,"","","","","","","","","","","","","","","","","",5818061,"","","","","","","","","",,"",139864,,137362,136786,"",5863664,"","","","","","","","","","","","","","",138567,138053,"",6176803,203444
forgetable [G],"","",321445,"","","","","","","","","","","","",138853,"",119389,"","","","",,"","",124375,"","","","","","","","","","","","","","","","","",432691,"","","","","","","","","",,"",134365,,116987,121881,"",119597,"","","","","","","","","","","","","","",121670,120767,"",116644,120790
get torched [G],"","",353933,"","","","","","","","","","","","",304291,"",240515,"","","","",,"","",232388,"","","","","","","","","","","","","","","","","",682487,"","","","","","","","","",,"",232928,,341620,235285,"",298979,"","","","","","","","","","","","","","",236597,421212,"",234964,235731
また　おおいわだ！ [G],"","",161389,"","","","","","","","","","","","",340421,"",260172,"","","","",,"","",161526,"","","","","","","","","","","","","","","","","",236454,"","","","","","","","","",,"",293555,,352583,161598,"",156212,"","","","","","","","","","","","","","",283740,156030,"",153871,153726
Great Hall,"","",45968,"","","","","","","","","","","","",48109,"",52192,"","","","",7883531,"","",48906,"","","","","","","","","","","","","","","","","",47796,"","","","","","","","","",5872751,"",45717,2289007,50860,52301,"",96935,"","","","","","","","","","","","","","",63911,46030,"",46062,47536
