Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Noki Bay 1,"","","","","",423179,"","",253802
-Noki Bay 2,"","","","","",251138,"","",279688
-Noki Bay 3,"","","","","",139766,"","",165183
-Noki Bay 4,"","","","","",392128,"","",284057
-Noki Bay 5,"","","","","",124183,"","",110238
-Noki Bay 6,"","","","","",752700,"","",287580
-Noki Bay 7,"","","","","",189968,"","",228146
{SMS Any%} Corona Montain,"","","","","",1015336,"","",893897
SMS -> SMG,"","","","","",161359,"","",86943
-Gateway,"","","","","",331088,"","",290984
-Good Egg 1,"","","","","",335065,"","",313964
-Good Egg 2,"","","","","",259240,"","",285827
-Honeyhive 1,"","","","","",318840,"","",231805
-Honeyhive 2,"","","","","",158563,"","",154995
-Honeyhive 3,"","","","","",154517,"","",160508
-Loopdeeloop,"","","","","",187822,"","",184583
-Flipswitch,"","","","","",92594,"","",94771
-Bowser Jr. 1,"","","","","",178504,"","",222308
-Space Junk 1,"","","","","",260901,"","",241172
-Space Junk 2,"","","","","",185390,"","",195838
-Rolling Green,"","","","","",128223,"","",135953
-Battlerock 1,"","","","","",186935,"","",196193
-Battlerock 2,"","","","","",232747,"","",238406
-Battlerock 3,"","","","","",214348,"","",235156
-Bowser 1,"","","","","",293837,"","",268442
-Beach Bowl 1,"","","","","",148562,"","",182831
-Beach Bowl 2,"","","","","",105256,"","",110070
-Beach Bowl S,"","","","","",139581,"","",141346
-Beach Bowl 3,"","","","","",146794,"","",146026
-Ghostly 1,"","","","","",186368,"","",181503
-Sweet Sweet,"","","","","",138440,"","",161772
-Good Egg L,"","","","","",84402,"","",81402
-Honeyhive C,"","","","","",92035,"","",92979
-Beach Bowl C,"","","","","",151035,"","",143246
-Bubble Breeze,"","","","","",112045,"","",110106
-Ghostly S,"","","","","",131912,"","",134008
-Bowser Jr. 2,"","","","","",177980,"","",166821
-Battlerock C,"","","","","",157706,"","",156893
-Hurry-Scurry,"","","","","",95247,"","",94428
-Battlerock L,"","","","","",180470,"","",237901
-Ghostly 2,"","","","","",213430,"","",180630
-Buoy Base S,"","","","","",102019,"","",104126
-Buoy Base 1,"","","","","",208183,"","",197392
-Gusty Garden 1,"","","","","",183241,"","",180615
-Gusty Garden 2,"","","","","",282449,"","",248328
-Gusty Garden S,"","","","","",113006,"","",108573
-Gusty Garden 3,"","","","","",192142,"","",196208
-Gusty Garden C,"","","","","",123707,"","",119124
-Freezeflame S,"","","","","",177107,"","",174017
-Freezeflame 1,"","","","","",199089,"","",207338
-Freezeflame 2,"","","","","",202769,"","",154341
-Freezeflame C,"","","","","",99027,"","",97081
-Freezeflame 3,"","","","","",163774,"","",150004
-Honeyclimb,"","","","","",174731,"","",144304
-Bowser 2,"","","","","",478331,"","",321060
-Gold Leaf 1,"","","","","",272530,"","",284978
-Gold Leaf 2,"","","","","",200952,"","",194109
-Gold Leaf 3,"","","","","",,"","",174048
-Gold Leaf S,"","","","","",,"","",76739
-Gold Leaf C,"","","","","",,"","",94411
-Toy Time 1,"","","","","",,"","",218075
-Toy Time S,"","","","","",1048145,"","",205442
-Toy Time 2,"","","","","",149048,"","",156116
-Toy Time C,"","","","","",,"","",129544
-Sea Slide 1,"","","","","",,"","",159132
-Sea Slide C,"","","","","",,"","",163324
-Sea Slide 2,"","","","","",865636,"","",153500
-Drip Drop,"","","","","",119062,"","",174654
-Honeyhive L,"","","","","",110630,"","",98446
{SMG Any%} Fate of the Universe,"","","","","",558404,"","",534097
SMG -> SMO,"","","","","",78924,"","",25443
-Cap,"","","","","",170629,"","",166437
-Cascade,"","","","","",213378,"","",210895
-Sand,"","","","","",353747,"","",346927
-Lake,"","","","","",210683,"","",191256
-Wooded,"","","","","",411530,"","",426389
-Cloud,"","","","","",,"","",109042
-Lost,"","","","","",,"","",173777
-Night Metro,"","","","","",530073,"","",236486
-Day Metro,"","","","","",347954,"","",326746
-Snow,"","","","","",360972,"","",341418
-Seaside,"","","","","",222983,"","",217987
-Luncheon,"","","","","",467301,"","",465636
-Ruined,"","","","","",208482,"","",209249
-Bunnies,"","","","","",384743,"","",407888
-Bowsers,"","","","","",276093,"","",336205
{SMO Any%} Moon,"","","","","",367946,"","",433390
