Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
-Gearheart,"",35320,"","","","","","",32572,"",32762,"",33783,"",32984,31939,"","","","",34252,"",40289,33640,33238,"","","","","","","",34463,"","",35032,"","","",33974,"","","","","","","","",38923,"","","","","",68619,40483,32451
-Acrophobia,"",30316,"","","","","","",37809,"",29071,"",28975,"",29661,28844,"","","","",28681,"",28907,30252,29716,"","","","","","","",35987,"","",29589,"","","",29381,"","","","","","","","",28728,"","","","","",30498,34275,35505
-Dire Straits,"",48453,"","","","","","",36548,"",39110,"",30202,"",31313,30448,"","","","",30576,"",30114,30584,30377,"","","","","","","",64550,"","",63972,"","","",43686,"","","","","","","","",30080,"","","","","",31231,30464,31003
-Ex Machina,"",39512,"","","","","","",58564,"",28119,"",19240,"",28366,35480,"","","","",19201,"",46096,19450,19193,"","","","","","","",19725,"","",19210,"","","",19365,"","","","","","","","",19040,"","","","","",19156,68351,27877
{Kick It Up a Notch}Diamonds in the Sky,"",93699,"","","","","","",55294,"",45129,"",45856,"",46495,45249,"","","","",45320,"",44452,56707,49575,"","","","","","","",73170,"","",60727,"","","",64084,"","","","","","","","",43965,"","","","","",45705,59582,46372
-Newton's Cradle,"",56629,"","","","","","",53389,"",46886,"",36216,"",35843,49744,"","","","",47667,"",46519,43853,52648,"","","","","","","",42261,"","",42201,"","","",42193,"","","","","","","","",48233,"","","","","",42044,42324,43846
-Archiarchy,"",51171,"","","","","","",50816,"",74469,"",52044,"",53114,53765,"","","","",50474,"",50373,50644,49333,"","","","","","","",99453,"","",52068,"","","",53947,"","","","","","","","",73120,"","","","","",48781,49928,50870
-Stayin' Alive,"",89169,"","","","","","",88514,"",88505,"",88674,"",89148,126027,"","","","",88520,"",129717,88685,88680,"","","","","","","",89673,"","",88852,"","","",126591,"","","","","","","","","","","","","","",486793,125358,88594
-Gordian,"",47172,"","","","","","",41002,"",40140,"",45822,"",47276,43092,"","","","",43592,"",49081,41224,40089,"","","","","","","",45675,"","",40617,"","","",41077,"","","","","","","","","","","","","","",43884,44724,41031
-Crystalline Matrix,"",33503,"","","","","","",33292,"",34196,"",32072,"",33118,33090,"","","","",32680,"",33075,33491,32543,"","","","","","","",34633,"","",32906,"","","",55974,"","","","","","","","","","","","","","",43476,33276,32280
-Contraption,"",64980,"","","","","","",18472,"",18883,"",18420,"",35933,36556,"","","","",18512,"",18388,18600,36168,"","","","","","","",68571,"","",31217,"","","",61352,"","","","","","","","","","","","","","",18232,18907,18326
-Uphill Both Ways,"",53927,"","","","","","",52277,"",52020,"",53540,"",54959,52551,"","","","",54889,"",57786,53701,51661,"","","","","","","",57686,"","",98768,"","","",73485,"","","","","","","","","","","","","","",61802,58217,50947
-Flip the Table,"",39320,"","","","","","",39321,"",53265,"",39068,"",39594,39672,"","","","",39755,"",39658,39512,39224,"","","","","","","",40291,"","",91002,"","","",75410,"","","","","","","","","","","","","","",39899,43756,39205
-Vertigo,"",49998,"","","","","","",41976,"",37527,"",46197,"",48711,47780,"","","","",51191,"",37205,41540,48650,"","","","","","","",43207,"","",54643,"","","",121665,"","","","","","","","","","","","","","",49570,51461,52067
-Warp Core,"",33546,"","","","","","",33491,"",32645,"",32439,"",33462,41813,"","","","",33518,"",32470,35653,33322,"","","","","","","",31558,"","",31440,"","","",31829,"","","","","","","","","","","","","","",32676,32750,32381
{Show Me What You Got}The Pit of Despair,"",46995,"","","","","","",51577,"",64893,"",51424,"",44237,44121,"","","","",83737,"",44122,44353,56329,"","","","","","","",43900,"","",48698,"","","",47200,"","","","","","","","","","","","","","",45299,44127,44180
-Danger Zone,"",59311,"","","","","","",53895,"",54143,"",72195,"",55425,52635,"","","","",52808,"",62000,55607,63348,"","","","","","","",114036,"","",89105,"","","",79751,"","","","","","","","","","","","","","",55530,117664,56193
-Platinum Playground,"",73474,"","","","","","",88115,"",70645,"",98465,"",95044,69724,"","","","",68577,"",111253,69128,69217,"","","","","","","",71098,"","",93568,"","","",76225,"","","","","","","","","","","","","","",116979,77155,86520
-Radius,"",71529,"","","","","","",63066,"",56951,"",82193,"",73593,48956,"","","","",59003,"",49000,49453,49135,"","","","","","","",90857,"","",73143,"","","",50033,"","","","","","","","","","","","","","",49491,56273,64233
-Head in the Clouds,"",86395,"","","","","","",84212,"",48601,"",48524,"",44542,48573,"","","","",59835,"",67845,48628,60297,"","","","","","","",66016,"","",49251,"","","",43810,"","","","","","","","","","","","","","",54665,82168,61992
-Centripetal Force,"",52532,"","","","","","",32104,"",33243,"",31760,"",32899,31884,"","","","",32509,"",32951,37386,42888,"","","","","","","",33639,"","",33310,"","","",48624,"","","","","","","","","","","","","","",51637,32344,32043
-Escalation,"",51005,"","","","","","",48225,"",39076,"",77628,"",49826,49368,"","","","",40748,"",50948,50477,39327,"","","","","","","",102985,"","",57073,"","","","","","","","","","","","","","","","","","",71015,39273,38949
-Confluence,"",95632,"","","","","","",48804,"",49141,"",46796,"",47026,63584,"","","","",47432,"",47369,60754,47465,"","","","","","","",47710,"","",68437,"","","","","","","","","","","","","","","","","","",46724,46752,46507
-Olympus,"",183497,"","","","","","",175971,"",168329,"",187029,"",142367,134950,"","","","",148650,"",154448,132588,165704,"","","","","","","",137628,"","",152014,"","","","","","","","","","","","","","","","","","",132810,135792,132556
-Tangle,"",76539,"","","","","","",75161,"",95158,"",25816,"",23316,51108,"","","","",34148,"",29704,79437,50929,"","","","","","","",48473,"","",23515,"","","","","","","","","","","","","","","","","","",22691,31913,23645
{Play for Keeps}Stratosphere,"",244426,"","","","","","",113624,"",133640,"",113859,"",101814,98733,"","","","",99416,"",100805,172346,118164,"","","","","","","",108009,"","",117205,"","","","","","","","","","","","","","","","","","",127049,146381,102479
