Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Forest Chase,146103,"",136578,"","",138427,135693,"",135735,135356,135609,"","","","",135879,136189,135677,"",135739,"","","","","","","","",135506,"","",135625,"","","","",135644,135610,"",135954,135809,"","",135492,"","","","","","","","",136210,135870,"",135526,"",136005,136377,138342,"","",135360,"","",136116,"","",135427,135239,"","","",135475,"",135240,"","","","","",135387,135789,"",135351,"","","",135180,135468,"",135809,"",136346,"","",135634,135079,"",135557,"","","",135255,"","",135521,135323,135587,135301,"","",135239,"","","","",135262,135758
Shallot Shipyard 1 〔PM〕,93875,"",91276,"","",89726,78246,"",89849,74313,101694,"","","","",75033,86243,73682,"","","","","","","","","","",86635,"","",73294,"","","","",77006,79356,"",72782,70920,"","",72708,"","","","","","","","",68911,71798,"",71107,"",70818,71602,90146,"","",73874,"","",77168,"","","",70665,"","","",69460,"",72434,"","","","","",70718,69077,"",79959,"","","",68887,88798,"",67482,"",73386,"","",70738,86744,"",68671,"","","",69403,"","",69826,71284,71022,69439,"","",68386,"","","","",71794,69227
Shallot Shipyard 2 〔PM〕,146793,"",143232,"","",159871,138907,"",110286,108407,195154,"","","","",142913,108387,148305,"","","","","","","","","","",107444,"","",112490,"","","","",113592,105019,"",108908,111770,"","",108803,"","","","","","","","",105987,106158,"",131489,"",106888,108348,136018,"","",107447,"","",106707,"","","",112622,"","","",102403,"",104483,"","","","","",105159,104800,"",104391,"","","",104763,104802,"",105938,"",106638,"","",105368,105413,"",104363,"","","",104485,"","",107383,105908,102538,107697,"","",102740,"","","","",104227,107881
Shallot Shipyard 3 〔PM〕,111199,"",112740,"","",94789,111390,"",90973,93795,99121,"","","","",85031,96520,86625,"","","","","","","","","","",83703,"","",80694,"","","","",128657,95792,"",83538,83881,"","",92527,"","","","","","","","",83161,80101,"",80111,"",84694,80806,85554,"","",79841,"","",80277,"","","",79509,"","","",87113,"",100278,"","","","","",86896,80357,"",78524,"","","",79929,78419,"",78634,"",79600,"","",84139,89190,"",76747,"","","",79246,"","",85386,84970,78444,77722,"","",78122,"","","","",77262,82202
Shallot Shipyard 4 〔PM〕,276511,"",195938,"","","",152012,"",146377,"",107406,"","","","","",162478,104882,"","","","","","","","","","",99895,"","",154897,"","","","",119346,120141,"",117525,102158,"","","","","","","","","","","",104063,94027,"",111513,"",94408,108020,115730,"","",115743,"","",117500,"","","",128832,"","","",114272,"",103251,"","","","","",98686,94359,"",91426,"","","",89892,88933,"",89008,"",88454,"","",102899,93567,"",98762,"","","",115043,"","",118959,88847,"",119523,"","",89157,"","","","",94246,88869
Piri Piri Cliffs,300396,"",143610,"","","",122017,"",110708,"",98853,"","","","","","",110769,"","","","","","","","","","",98406,"","",99337,"","","","",154594,206427,"",165093,103479,"","","","","","","","","","","",119121,101947,"",99138,"",169285,98936,172958,"","",171834,"","","","","","",103322,"","","",98298,"",115211,"","","","","",103168,"","",98912,"","","",114453,99049,"",98958,"",99384,"","",104952,99780,"",98274,"","","",118941,"","",109123,102817,"",102410,"","",101766,"","","","",110687,98853
Michi's Manor Intro 〔PM〕,72786,"",72762,"","","",70998,"",71682,"",69812,"","","","","","",71914,"","","","","","","","","","",69520,"","",69959,"","","","",70369,72006,"",69934,69284,"","","","","","","","","","","",69456,70455,"",69928,"",69420,70350,71318,"","",70161,"","","","","","",69108,"","","",70392,"",69497,"","","","","",69950,"","",68838,"","","",69506,69676,"",70855,"",70323,"","",71093,69754,"",69329,"","","",70087,"","",69833,70230,"",70646,"","",69748,"","","","",69824,70349
Michi's Greenhouse 〔AM〕,859849,"",257909,"","","",123409,"",143243,"",200091,"","","","","","",114257,"","","","","","","","","","",127250,"","",112574,"","","","",163004,"","",156240,162180,"","","","","","","","","","","",132840,166007,"","","","",173014,129498,"","",108654,"","","","","","",120655,"","","","","",123240,"","","","","",147847,"","",111386,"","","",141714,100921,"",114243,"",115566,"","","",122179,"",99038,"","","","","","","",98301,"",97718,"","",129880,"","","","",119285,102069
Michi's Basement 〔PM〕,115358,"",92371,"","","",92390,"",107731,"",90779,"","","","","","",106127,"","","","","","","","","","",92757,"","",91956,"","","","",107096,"","",102977,89993,"","","","","","","","","","","",89831,90026,"","","","",88625,92094,"","",91089,"","","","","","",90718,"","","","","",88792,"","","","","",89891,"","",94805,"","","",88706,88433,"",88214,"",91648,"","","",87223,"",95299,"","","","","","","",103045,"",89492,"","",89288,"","","","",89131,88229
Michi's Cemetery 〔PM〕,160243,"",95027,"","","",173276,"",115521,"",180739,"","","","","","",81598,"","","","","","","","","","","","","",87775,"","","","",102634,"","",86965,115816,"","","","","","","","","","","",105051,93950,"","","","",124307,126253,"","","","","","","","","",90150,"","","","","",108052,"","","","","",95505,"","",72315,"","","",110672,80864,"",90240,"",132923,"","","",88595,"",87839,"","","","","","","",105555,"","","","",81149,"","","","",82963,76912
Michi's Manor Outro 〔PM〕,131329,"",164523,"","","",174361,"",158823,"",115425,"","","","","","",113874,"","","","","","","","","","","","","",138291,"","","","",113354,"","",109267,108558,"","","","","","","","","","","",147738,112009,"","","","",112006,108603,"","","","","","","","","",124006,"","","","","",173479,"","","","","",117331,"","",112693,"","","",141428,135887,"",116388,"",113656,"","","",119327,"",118249,"","","","","","","",107143,"","","","",127287,"","","","",127444,110935
Smuglin Industries 1 〔PM〕,94952,"",95859,"","","",98610,"",106926,"",89398,"","","","","","",88724,"","","","","","","","","","","","","",98926,"","","","",92507,"","",90521,88922,"","","","","","","","","","","",87142,86237,"","","","",94652,98773,"","","","","","","","","",86205,"","","","","",99369,"","","","","",89442,"","",86867,"","","",89199,90899,"",87300,"",88317,"","","",91737,"",86139,"","","","","","","",88894,"","","","",86302,"","","","",88140,85840
Smuglin Industries 2 〔AM〕,127499,"",122072,"","","",104043,"",114860,"",113380,"","","","","","",123847,"","","","","","","","","","","","","",94026,"","","","",95020,"","",94953,122163,"","","","","","","","","","","",106509,107162,"","","","",96497,124339,"","","","","","","","","",92378,"","","","","",93860,"","","","","",94997,"","",95144,"","","",116233,102887,"",93131,"",103509,"","","",93406,"",93740,"","","","","","","",93229,"","","","",93355,"","","","",92319,92649
Orzo's Oasis,141053,"",116777,"","","",114115,"",115252,"",118209,"","","","","","",116538,"","","","","","","","","","","","","",121309,"","","","",155992,"","",167248,110509,"","","","","","","","","","","",184698,106108,"","","","",102219,117377,"","","","","","","","","",132864,"","","","","",104205,"","","","","",107083,"","",125755,"","","",106461,108437,"",110689,"",117767,"","","",113191,"",109487,"","","","","","","",110169,"","","","",160385,"","","","",115505,106403
Orzo's Fortress,367548,"",577717,"","","",271634,"",251190,"",350177,"","","","","","",251696,"","","","","","","","","","","","","",307387,"","","","",297079,"","",264726,265082,"","","","","","","","","","","",285225,394870,"","","","",264425,281158,"","","","","","","","","",233310,"","","","","",398636,"","","","","","","","",232998,"","","",252295,257580,"",384791,"",268925,"","","",239154,"",260271,"","","","","","","",298056,"","","","",285191,"","","","",324677,261208
Fortress Tower,102520,"",95241,"","","",105176,"",75347,"",81109,"","","","","","",109848,"","","","","","","","","","","","","",82525,"","","","",89051,"","",86362,92906,"","","","","","","","","","","",86208,88190,"","","","",85112,91501,"","","","","","","","","",85297,"","","","","",82672,"","","","","","","","",97003,"","","",81519,82388,"",81146,"",80859,"","","",81347,"",87884,"","","","","","","",87671,"","","","",80684,"","","","",83123,88613
