Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
-Bog Of Murk 2,99672,"",69266,62400,"","","","","","","",56887,"",59069,"",130722,"","",56480,62329,"","",74174,"",65191,"","","",53601,60686,"",54871,"","",58240,"","","","","",54086,53088,"",53510,"","","","",53889,51842,"","","","",55448,"","",52812,55894,"","","","",51581,59069,"","","","","",63894,52667,"",56941,52423,"","","","","",52318,53967,"","","",51898,"","","",55733,53635,"","","","","","","","",51535,"","","","","","","","","","",51144,"","",53922,"","","","","","","","","","","","",55653,"","","",59875,"","",51414,61510,"","","","","","","","",53012,51131,"","",51781,"","",51200,"","","",57038
-Bog Of Murk 3,,"",64584,65205,"","","","","","","",62361,"",61781,"",62579,"","",62388,61327,"","",62358,"",64423,"","","",60652,67459,"",68537,"","",68137,"","","","","",63775,61737,"",59645,"","","","",64602,63326,"","","","",69999,"","",62699,59236,"","","","",62806,62309,"","","","","",62253,65158,"",68113,64757,"","","","","","",67033,"","","",63999,"","","",64333,58997,"","","","","","","","",66260,"","","","","","","","","","",66679,"","",61606,"","","","","","","","","","","","",,"","","",60923,"","",64778,59918,"","","","","","","","",58456,61115,"","",60278,"","",60632,"","","",59467
-Bog Of Murk 4,,"",55350,61061,"","","","","","","",51554,"",50997,"",51507,"","",51411,51046,"","",50711,"",50945,"","","",49930,52187,"",49764,"","",57407,"","","","","",51407,49990,"",65700,"","","","",51236,50694,"","","","",49259,"","",49326,51643,"","","","",57554,51022,"","","","","",48911,49185,"",,52328,"","","","","","",56774,"","","",69113,"","","",53942,49153,"","","","","","","","",50125,"","","","","","","","","","",50961,"","",52364,"","","","","","","","","","","","",109995,"","","",57693,"","",64638,49495,"","","","","","","","",49381,63364,"","",49327,"","",49061,"","","",49216
-Razoff 1,141581,"",41164,24474,"","","","","","","",30496,"",27251,"",23422,"","",22168,28561,"","",23398,"",22164,"","","",22080,23066,"",30660,"","",32226,"","","","","",32433,32302,"",22478,"","","","",26280,27978,"","","","",38206,"","",24852,28887,"","","","",23684,26632,"","","","","",22305,26926,"",73152,39908,"","","","","","",26075,"","","",27950,"","","",23153,33249,"","","","","","","","",25947,"","","","","","","","","","",51276,"","",22174,"","","","","","","","","","","","",24786,"","","",24686,"","",24618,42395,"","","","","","","","",24783,22128,"","",27321,"","",23548,"","","",23608
{Bog of Murk} Razoff 2,89399,"",71208,63024,"","","","","","","",116646,"",103694,"",122661,"","",89619,113588,"","",86142,"",76574,"","","",69993,63477,"",83919,"","","","","","","","",106267,81600,"",92333,"","","","",97108,91721,"","","","",85573,"","",82863,140926,"","","","",82789,87989,"","","","","",109616,77060,"","",73468,"","","","","","",104239,"","","",89572,"","","",85626,77868,"","","","","","","","",100400,"","","","","","","","","","",105222,"","","","","","","","","","","","","","","","","","","","","","",110033,87087,"","","","","","","","",105782,83674,"","","","","",125380,"","","",88731
-Living Dead 1,125249,"",101031,129669,"","","","","","","",75752,"",94833,"",75507,"","","",73837,"","",87602,"",68858,"","","",71215,73614,"",143835,"","","","","","","","",70204,94648,"",72468,"","","","",68081,"","","","","",73453,"","",98985,"","","","","",75005,72007,"","","","","",65882,72266,"","",81999,"","","","","","",76951,"","","",68151,"","","",67399,67956,"","","","","","","","",75759,"","","","","","","","","","",77497,"","","","","","","","","","","","","","","","","","","","","","",65590,72219,"","","","","","","","",84910,68292,"","","","","",73361,"","","",72190
-Living Dead 2,84902,"",74181,66412,"","","","","","","",62485,"",61049,"",64602,"","","",62120,"","",64477,"",,"","","",64884,71894,"",61211,"","","","","","","","",64049,65852,"",61628,"","","","",60578,"","","","","",71555,"","",61602,"","","","","",71584,61894,"","","","","",83396,66087,"","",71428,"","","","","","","","","","",67476,"","","",59285,78148,"","","","","","","","",60478,"","","","","","","","","","",59083,"","","","","","","","","","","","","","","","","","","","","","","",59482,"","","","","","","","",60076,65432,"","","","","",68813,"","","",59599
-Gate Skip,84059,"",34725,39350,"","","","","","","",23245,"",22944,"",35962,"","","",23089,"","",41062,"",138273,"","","",23096,23084,"",36546,"","","","","","","","",23234,23161,"",46616,"","","","",32737,"","","","","",39053,"","",23041,"","","","","",33749,21870,"","","","","",21809,21875,"","",21647,"","","","","","","","","","",21847,"","","",40351,21759,"","","","","","","","",21596,"","","","","","","","","","",37275,"","","","","","","","","","","","","","","","","","","","","","","",21675,"","","","","","","","",21744,21756,"","","","","",21720,"","","",21651
-Celoche Skip,91541,"",91447,88452,"","","","","","","",106362,"",118352,"",107655,"","","",92550,"","",121430,"",,"","","",91033,109953,"",106919,"","","","","","","","",127835,90717,"",87758,"","","","",89502,"","","","","",91327,"","",107872,"","","","","",87430,88021,"","","","","",85121,116752,"","",89198,"","","","","","","","","","",106783,"","","",88010,87906,"","","","","","","","",93634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89480,"","","","","","","","",88207,105275,"","","","","",91174,"","","",85906
{Land of the Livid Dead} Teensie Highway 3,225130,"",225995,221109,"","","","","","","",208206,"",208442,"",204276,"","","",228322,"","",224261,"",294122,"","","",205012,204619,"",222264,"","","","","","","","",208242,205011,"",209850,"","","","",209362,"","","","","",208907,"","",230921,"","","","","",204833,208507,"","","","","",206904,203952,"","",215884,"","","","","","","","","","",203520,"","","",211160,206805,"","","","","","","","",204788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231281,205516,"","","","","",204739,"","","",204658
-Knaaren 1,98104,"",95604,101243,"","","","","","","",96234,"",97483,"",94592,"","","",91914,"","",96895,"",89158,"","","",93616,92597,"",97920,"","","","","","","","",104803,88655,"",92973,"","","","",91223,"","","","","",91335,"","",86850,"","","","","",92322,86681,"","","","","",85154,88976,"","",87276,"","","","","","","","","","",89848,"","","","",87041,"","","","","","","","",94460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98863,85340,"","","","","",88281,"","","",84373
-Leptys statue,41059,"",60641,40098,"","","","","","","",40337,"",41561,"",44659,"","","",49805,"","",56242,"","","","","",40920,39788,"",39490,"","","","","","","","",39823,40374,"",39840,"","","","",42842,"","","","","",49345,"","",39723,"","","","","",38533,50386,"","","","","",40402,48893,"","",39896,"","","","","","","","","","",40474,"","","","",38634,"","","","","","","","",39116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38800,39382,"","","","","",43344,"","","",38988
-Knaaren 3,94400,"",137301,125907,"","","","","","","",99852,"",90706,"",113441,"","","",84646,"","",125514,"","","","","",86631,81599,"",109738,"","","","","","","","",81060,75295,"","","","","","",80481,"","","","","",81801,"","",106440,"","","","","",74846,74653,"","","","","",76905,87127,"","",,"","","","","","","","","","",73271,"","","","",82056,"","","","","","","","",93750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72278,73173,"","","","","",77871,"","","",73277
-Knaaren 4,106787,"",184452,146188,"","","","","","","",93868,"",93083,"","","","","",91687,"","",92031,"","","","","",91472,113253,"",97201,"","","","","","","","",93821,114033,"","","","","","",91872,"","","","","",98639,"","",113993,"","","","","",91776,90597,"","","","","",91986,96675,"","",210142,"","","","","","","","","","",90656,"","","","",100656,"","","","","","","","",90448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90175,150792,"","","","","",102976,"","","",98146
-Reflux,221168,"",240616,196956,"","","","","","","",229031,"",155751,"","","","","",164366,"","",162406,"","","","","",165831,165190,"",302581,"","","","","","","","",157821,169600,"","","","","","",171008,"","","","","",202651,"","",166070,"","","","","",178191,164582,"","","","","",189376,155578,"","",262507,"","","","","","","","","","",163731,"","","","",172090,"","","","","","","","",158923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170135,"","","","","","",164530,"","","",165954
-Knaaren 6,55981,"",57803,31922,"","","","","","","",48614,"",46930,"","","","","",28741,"","",43916,"","","","","",48873,26419,"",136684,"","","","","","","","",32180,25545,"","","","","","",30986,"","","","","",64176,"","",32771,"","","","","",59673,51953,"","","","","",26649,54052,"","",30196,"","","","","","","","","","",41132,"","","","",24055,"","","","","","","","",26732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57717,"","","","","","",56592,"","","",27127
-Knaaren 7,101307,"",107731,96503,"","","","","","","",88823,"",97350,"","","","","",109049,"","",81416,"","","","","",78039,79743,"",85843,"","","","","","","","",84001,100946,"","","","","","",97519,"","","","","",114997,"","",82144,"","","","","",88305,93057,"","","","","",76268,83738,"","",103280,"","","","","","","","","","",78323,"","","","",80414,"","","","","","","","",78332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94138,"","","","","","",147250,"","","",84708
{Desert of the Knaaren} Last Doctor,,"",34410,35891,"","","","","","","",43713,"",35206,"","","","","",33520,"","",33456,"","","","","",34901,49671,"",34170,"","","","","","","","",32463,32231,"","","","","","",32238,"","","","","",32430,"","",32348,"","","","","",32094,32049,"","","","","",31431,38346,"","",33276,"","","","","","","","","","",42104,"","","","",31792,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33766,"","","","","","",35784,"","","",32146
-Longest Shortcut 1,204029,"",51858,61966,"","","","","","","",50043,"",51508,"","","","","",55536,"","",55514,"","","","","",48284,47484,"",52652,"","","","","","","","",48593,66967,"","","","","","",50623,"","","","","",49417,"","",52245,"","","","","",49726,46609,"","","","","",47133,46186,"","",49101,"","","","","","","","","","",93771,"","","","",50024,"","","","","","","","",81310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50275,"","","","","","",45306,"","","",45707
-Longest Shortcut 2,30696,"",62836,33420,"","","","","","","",70082,"",41009,"","","","","",35649,"","",28226,"","","","","",25635,29424,"",39481,"","","","","","","","",28301,29838,"","","","","","",32371,"","","","","",25075,"","",27675,"","","","","",25615,28849,"","","","","",37802,29078,"","",25443,"","","","","","","","","","",24846,"","","","",27227,"","","","","","","","",26178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28184,"","","","","","",24994,"","","",27539
{The Longest Shortcut} Longest Shortcut 3,69639,"",68193,76184,"","","","","","","",83215,"",71317,"","","","","",69756,"","",71861,"","","","","",68432,70873,"",74867,"","","","","","","","",66220,68985,"","","","","","",65768,"","","","","",80043,"","",76619,"","","","","",67293,72339,"","","","","",64473,64983,"","",64057,"","","","","","","","","","",71786,"","","","",70154,"","","","","","","","",68086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74004,"","","","","","",104773,"","","",70309
-RNG BOAT,200213,"",200651,213533,"","","","","","","",226958,"",194180,"","","","","",203889,"","",206718,"","","","","",180970,191182,"",213472,"","","","","","","","",202664,199876,"","","","","","",197321,"","","","","",223445,"","",190340,"","","","","",198047,195093,"","","","","",196005,196382,"","",201135,"","","","","","","","","","",198841,"","","","",193774,"","","","","","","","",188498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207993,"","","","","","",184937,"","","",211676
-Summit 2,161098,"","",148637,"","","","","","","",161138,"",175401,"","","","","",134278,"","",126757,"","","","","",256259,144579,"",139776,"","","","","","","","","",145794,"","","","","","",141826,"","","","","",138115,"","",136103,"","","","","",119152,126002,"","","","","",135611,141469,"","",128035,"","","","","","","","","","",127642,"","","","",140307,"","","","","","","","",124679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129181,"","","","","","",159963,"","","",119443
{Summit Beyond the Clouds} Summit 3,144816,"","",269575,"","","","","","","",145433,"",143918,"","","","","",144418,"","",148703,"","","","","",143176,143875,"",143584,"","","","","","","","","",142271,"","","","","","",143169,"","","","","",143898,"","",144707,"","","","","",141355,143383,"","","","","",146273,142769,"","",142909,"","","","","","","","","","",143808,"","","","",142988,"","","","","","","","",142445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147990,"","","","","","",146253,"","","",142970
