Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Lacey Tower,"",,"",72064,54813,62423,"","",61720,60780,54201,"",53078,"",55138,"","",53358,51202
FT Batcave,"",345917,"",264902,248984,251857,"","",259278,248811,244999,"",251978,"",248562,"","",249963,248124
FT Coventry,"",38379,"",37607,38387,35763,"","",35999,35660,34185,"",36688,"",32744,"","",32238,37890
Enigma,"","","",,117096,105410,"","",105047,111591,"","",107560,"",105783,"","",121200,105030
Exit Enigma,"","","",229860,125138,123261,"","",125563,125810,"","",119170,"",119157,"","",94045,93795
GCPD,"","","",,,232750,"","",224575,208278,"","",211627,"",288369,"","",207637,189877
Exit GCPD,"","","",4641255,1131491,840880,"","",776149,746636,"","","","",736604,"","",733369,704087
Sewers,"","","",217811,164591,162515,"","",150576,162841,"","","","",169933,"","",178187,152982
Here's What Happened,"","","",407435,251172,215893,"","",280375,223642,"","","","",275528,"","",243089,307121
Exit Sewers,"","","",17155,17325,17656,"","",16920,18421,"","","","",17563,"","",17128,17815
FT Bowery,"","","",51094,41156,40670,"","",38499,36543,"","","","",34830,"","",34138,36573
Mad Hatter,"","","",166793,188046,163093,"","",154923,171513,"","","","",164484,"","",144576,158608
Exit Mad Hatter,"","","",354794,338107,357026,"","",336482,328722,"","","","",344027,"","",336609,318688
Bank,"","","",25797,22015,26295,"","",23443,25948,"","","","",25781,"","",27013,26810
Joker,"","","",41283,41232,42098,"","",41745,41080,"","","","",41263,"","",43406,40487
Exit Bank,"","","",120624,130595,118203,"","",116955,141103,"","","","",127530,"","",109390,126732
Steel Mill,"","","",305089,265793,182884,"","",249010,300578,"","","","",198719,"","",192062,195228
Get Poisoned,"","","",430278,371840,412933,"","",539201,376762,"","","","",426201,"","",426354,388811
Copperhead,"","","",210499,215327,209454,"","",,210219,"","","","",213430,"","",215045,207558
Exit Steel Mill,"","","",223793,218997,226764,"","",501882,212463,"","","","",200581,"","",212435,212016
FT Coventry,"","","",347372,195608,201938,"","",189703,230468,"","","","",210603,"","",214921,171339
Shiva Test,"","","",182142,96389,93104,"","",109313,201294,"","","","",122665,"","",92608,96203
Exit Shiva Test,"","","",109479,95816,115983,"","",103340,102831,"","","","",101398,"","",100140,98235
AA FT Coventry,"","","",1128741,617836,573169,"","",582244,591602,"","","","",539915,"","",550382,518465
Hotel,"","","",330873,"",357590,"","",237687,360620,"","","","",215436,"","",354435,218074
Electrocutioner Dies,"","","",355026,"",392558,"","",215516,233438,"","","","",207730,"","",257188,217015
Splashdown,"","","",1453599,"",874838,"","",1175974,1079305,"","","","",893336,"","",793910,865962
Bane,"","","",10188,"",9109,"","",11108,10389,"","","","",10034,"","",10020,9203
Bane End,"","","",227466,"",226514,"","",194155,367450,"","","","",179609,"","",196778,204764
Save Joker,"","","",21637,"",20028,"","",20000,20355,"","","","",20168,"","",20374,19841
Joker's Origin,"","","","","","","","",,,"","","","",187330,"","",189372,182342
FT Coventry,"","","",179610,"",190060,"","",370451,374637,"","","","",188373,"","",189188,184359
Sewers,"","","",472681,"",352903,"","",320434,315124,"","","","",322998,"","",307967,314200
Exit Sewers,"","","",191418,"",172654,"","",172951,177340,"","","","",170558,"","",172388,169324
GCPD,"","","",20800,"",23362,"","",34861,17300,"","","","",16050,"","",23201,17220
Exit GCPD,"","","",97842,"",93014,"","",94104,97027,"","","","",94918,"","",101762,108968
Sewers,"","","",26734,"",25722,"","",33456,29986,"","","","",36655,"","",25287,29388
Exit Sewers,"","","",21342,"",22594,"","",13186,18312,"","","","",18424,"","",25127,17893
FT Coventry,"","","",10190,"",8089,"","",7016,11265,"","","","",7125,"","",6543,5517
Bird FT Bowery,"","","",249386,"",139189,"","",143512,168218,"","","","",134870,"","",138094,128166
Shiva - End,"","","",101890,"",71687,"","",71967,89843,"","","","",79331,"","",78481,89456
Exit Shiva - End,"","","",76451,"",90683,"","",87876,84902,"","","","",74245,"","",75312,67514
Steel Mill,"","","",144390,"",61719,"","",54265,75735,"","","","",60829,"","",64480,55966
Exit Steel Mill,"","","",208561,"",218279,"","",209952,215219,"","","","",210527,"","",213954,202127
Courthouse,"","","",1587271,"",767310,"","",1151571,728085,"","","","",768996,"","",772088,766195
Exit Courthouse,"","","",60168,"",52872,"","",53810,51347,"","","","",53454,"","",55797,51137
Bane Hideout,"","","",679195,"",262719,"","",278730,229353,"","","","",244043,"","",243951,238107
Exit Hideout,"","","",52813,"",45859,"","",47330,44140,"","","","",45311,"","",64397,57331
Church,"","","",838179,"",493633,"","",419420,379370,"","","","",442184,"","",285301,259416
SIWGG Exit Church,"","","",226457,"",,"","",100465,121503,"","","","",106454,"","",110042,105219
Bank - Deadshot,"","","",489181,"",,"","",541260,459042,"","","","",452027,"","",456667,458916
Exit Bank,"","","","","",,"","",121267,109902,"","","","",119872,"","",204919,100624
Distract Firefly,"","","","","",891147,"","",90920,103347,"","","","",77000,"","",142204,
Bridge,"","","","","",68085,"","",49905,49138,"","","","",52390,"","",31860,118750
Firefly,"","","","","",785008,"","",833694,1011789,"","","","",759226,"","",800740,894977
A Bat That Can't Fly,"","","","","",76206,"","",74827,77371,"","","","",77187,"","",76269,76483
Defeat Firefly,"","","","","",167653,"","",161484,162143,"","","","",160106,"","",156634,152418
I'm in Your House,"","","","","",6857,"","",6968,7249,"","","","",8284,"","",7281,7392
Alfred Dies,"","","","","",78313,"","",75314,74408,"","","","",74856,"","",121315,73094
Alfred Lives,"","","","","",21799,"","",21171,21983,"","","","",21472,"","",22374,21325
Zip it!,"","","","","",696513,"","",643103,674476,"","","","",735865,"","",540866,781507
The Back-breaker,"","","","","",144809,"","",148252,132155,"","","","",151294,"","",133001,131689
Bane Dies,"","","","","",28044,"","",33841,32718,"","","","",65173,"","",35863,33845
TN-1 Bane,"","","","","",21389,"","",20329,21297,"","","","",21313,"","",21402,20953
This Is Going To Be Fun,"","","","","",281748,"","",282279,283371,"","","","",282136,"","",380529,335558
Loose Ends To Tie Up,"","","","","",157376,"","",157543,158668,"","","","",158373,"","",158042,157574
FT Coventry,"","","","","",156906,"","",157326,155611,"","","","",276596,"","",159017,141687
My Alibi - Bird,"","","","","",117809,"","",107157,178531,"","","","",135932,"","",103967,86254
Exit My Alibi,"","","","","",103172,"","",109232,114994,"","","","",105643,"","",99109,101399
Hotel,"","","","","","","","",397923,335561,"","","","",504885,"","",379153,317294
Exit Hotel,"","","","","","","","",22045,22302,"","","","",22122,"","",21862,21752
FT Coventry,"","","","","","","","",5311,6556,"","","","",21112,"","",5934,4528
FT Ausent Mile,"","","","","","","","",,,"","","","",,"","",117406,161405
Final Offer,"","","","","","","","",265313,294403,"","","","",,"","",88387,157341
Exit Final Offer,"","","","","","","","",153654,138703,"","","","",382685,"","",174969,134955
FT Burnley,"","","","","","","","",96999,148553,"","","","",111779,"","",114809,71608
Pinkney,"","","","","","","","",78264,48466,"","","","",66372,"","",45642,41950
Exit Pinkney,"","","","","","","","",98015,69105,"","","","",67823,"","",67454,66768
FT Ausent Mile,"","","","","","","","",156483,147309,"","","","",146129,"","",141373,127953
FT Park Row,"","","","","","","","",,118768,"","","","",102048,"","",86172,131906
FT Industrial,"","","","","","","","",407275,206246,"","","","",192088,"","",169685,149072
BP FT Conventry,"","","","","","","","",489873,546389,"","","","",616980,"","",603307,494277
Enigma,"","","","","","","","",378390,398929,"","","","",430011,"","",370168,
Exit Enigma,"","","","","","","","",,92439,"","","","",91109,"","",89998,
BR End FT DD,"","","","","","","","",142088,71951,"","","","",66623,"","",59547,451140
FT Batcave XP,"","","","","","","","",1405691,1989124,"","","","",,"","",,1188734
FT DD,"","","","","","","","",29501,19935,"","","","",,"","",,19393
100%,"","","","","","","","",720878,690190,"","","","",3641665,"","",1419536,172386
