Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Speed Booster (EMMI),"",491062,439865,"",461956,317768,318700,"","",342406,311791,333769,"",292343,"",278064,315537,330880,311034,283109,"",371258,277004,"","","","","",268897,268568,"",275694,273569,264577,"","",268397,266416,"",268346,273556,312813,260341,262292,"",258430,247163,"","",245526,295637,247843,250301,"",247684,242113,"","","",271490,"","",248681,275158,"",260153,"","",336345,247378,"",242499
QR Chozo Robo,"",325636,330075,"",233063,736745,237364,"","",191566,230450,211065,"",203482,"",191989,210432,225082,224170,180988,"",169204,197975,"","","","","",172142,201385,"",172790,174393,176124,"","",175772,179149,"",174484,180496,181648,171658,196703,"",166029,175203,"","",157718,161155,158216,184978,"",166497,165272,"","","",169446,"","",160459,166855,"",164103,"","",183976,175480,"",158251
Drogyga,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325206,"","","",311872,"","",325739,331594,"",335508,"","",325528,328199,"",330412
G Chozo Robo,"",227950,135430,"",157668,206564,185204,"","",163627,145606,167915,"",144076,"",135730,164724,164595,146054,151896,"",132431,130793,"","","","","",130481,134148,"",146325,116700,202236,"","",142334,136106,"",123418,139528,120092,124384,131378,"",128176,112521,"","",136277,130532,132186,124407,"",175167,140739,"","","",121582,"","",164052,125075,"",112634,"","",123781,129234,"",148434
Super Missiles,"",157880,95012,"",98840,87075,88379,"","",82691,79601,80580,"",74628,"",74319,78223,76030,73958,76474,"",79316,73218,"","","","","",73041,73212,"",71062,73768,75019,"","",81432,70596,"",74045,71533,71627,70452,70223,"",70788,69657,"","",67491,72209,68032,68448,"",71838,66986,"","","",68326,"","",69468,71702,"",70924,"","",69701,74341,"",76646
Plasma Beam,"",254724,196154,"",184519,177868,175165,"","",167534,164078,174198,"",160147,"",167031,159926,156557,155191,152395,"",152418,145248,"","","","","",145792,161964,"",153051,151058,152496,"","",159274,144644,"",144181,153153,147807,153271,158513,"",145885,152377,"","",154139,153179,146051,148469,"",146462,149278,"","","",145126,"","",146194,151286,"",143463,"","",146736,139429,"",143747
E Spear Chozo Warrior,"",217297,117326,"",121013,107405,120917,"","",108440,168265,99702,"",107133,"",79189,84649,85910,116080,80431,"",77748,89695,"","","","","",86169,71996,"",76280,74162,77962,"","",77140,74308,"",79469,71397,77738,75203,70909,"",74883,91249,"","",71072,67398,61412,62202,"",70409,71460,"","","",90693,"","",80025,65339,"",71180,"","",72766,79026,"",76967
Ice Missiles (EMMI),"",1472846,468267,"",444038,527873,390643,"","",322097,350328,480413,"",284733,"",385935,306328,274000,389213,286723,"",326762,412393,"","","","","",310181,318108,"",278479,319171,300397,"","",317207,298959,"",291416,333602,256372,264127,296079,"",258196,253491,"","",260180,266331,275819,289308,"",260971,284775,"","","",248338,"","",305656,277261,"",262370,"","",252640,257312,"",296034
Spin Boost,"",201692,95828,"",105589,84776,90288,"","",91621,77298,92896,"",79931,"",84190,75865,75953,73343,75384,"",73733,71765,"","","","","",71971,75567,"",73829,77485,75295,"","",70420,73465,"",77254,72801,70505,71579,79767,"",75476,70808,"","",77573,70132,72803,72417,"",69539,70506,"","","",69975,"","",69205,69930,"",70630,"","",70488,68014,"",66617
G Spear Chozo Warrior,"",154602,103293,"",112786,96560,102210,"","",96229,95646,92437,"",104918,"",109620,92256,87463,109304,93469,"",90176,86942,"","","","","",86896,92167,"",92256,83783,85600,"","",89961,84174,"",86578,85286,83380,79086,82655,"",88884,79238,"","",83782,77531,78241,80021,"",84168,84824,"","","",75896,"","",82080,85166,"",82358,"","",82379,76096,"",81537
Gravity Suit,"",503712,231928,"",275631,199285,195179,"","",321188,196905,227905,"",184004,"",312166,266074,182510,192492,192629,"",227678,208543,"","","","","",183550,193590,"",185209,192500,194761,"","",183503,200892,"",182553,189151,189132,190769,210555,"",191383,176406,"","",167051,187350,172199,173803,"",176678,176499,"","","",180771,"","",181144,179192,"",171167,"","",233411,182747,"",193474
Red Spear Chozo Warrior,"",474149,354942,"",442919,267625,225770,"","",210023,217046,197855,"",237191,"",195909,165785,191543,162492,204174,"",157504,162433,"","","","","",164172,179139,"",158990,158120,184008,"","",159351,178801,"",157173,167286,154637,156023,161561,"",169185,158878,"","",171994,159807,146244,160401,"",150237,171002,"","","",148482,"","",174542,154292,"",149743,"","",152436,149207,"",165874
Experiment Z-57,"",984488,473920,"",594694,368742,345810,"","",491733,363131,333567,"",437525,"",307550,292671,341457,402004,311244,"",284213,276239,"","","","","",300982,309843,"",296647,281205,286203,"","",295707,299182,"",282876,283466,283796,292130,292317,"",282457,279754,"","",273284,296601,293944,305193,"",291281,287726,"","","",278495,"","",279175,288149,"",299707,"","",284104,297802,"",284270
Screw Attack,"",212135,172257,"",179742,132800,133251,"","",140582,140898,124309,"",134456,"",135143,133906,121770,128865,124357,"",127890,127064,"","","","","",119134,130112,"",126203,124853,125488,"","",121737,118172,"",124314,125374,118072,121686,123935,"",118293,118934,"","",119907,133285,121212,128889,"",119350,120040,"","","",123522,"","",126069,122236,"",118759,"","",125434,123782,"",127706
B Double Chozo Robos,"",231412,290509,"",262039,263236,841971,"","",169146,173865,146997,"",140829,"",177832,482772,255470,142991,139174,"",151535,197334,"","","","","",184074,142081,"",155161,126122,176284,"","",156267,134301,"",179285,176841,135210,203021,143224,"",301703,143885,"","",139926,124657,167783,173627,"",202083,145429,"","","",144369,"","",146017,138426,"",125651,"","",130648,124116,"",127789
Cross Bombs (Golzuna),"",292212,220589,"",154660,178690,190193,"","",164224,207865,168035,"",155555,"",165831,229332,170491,167428,161287,"",137824,220537,"","","","","",174314,142488,"",200472,304468,161891,"","",283581,187205,"",151303,127919,167609,137638,149277,"",137655,159719,"","",170922,129816,162942,136678,"",162292,134106,"","","",236500,"","",156287,168690,"",164987,"","",131797,132606,"",221606
Storm Missiles (Escue),"",518743,601134,"",414695,394270,389576,"","",389427,350456,364960,"",343157,"",335316,363567,331660,326381,319919,"",334153,314783,"","","","","",329103,343156,"",355573,326845,304133,"","",313729,335543,"",319931,300839,303900,320321,320657,"",320799,416295,"","",301639,313134,298793,326392,"",318625,330513,"","","",320779,"","",300420,293418,"",357293,"","",308513,303315,"",301615
F Double Chozo Robos,"",178264,156643,"",135641,169134,143401,"","",114215,109880,107452,"",107152,"",99019,99844,94681,91654,91157,"",97830,92303,"","","","","",88960,80801,"",87554,81364,87412,"","",89818,86629,"",94518,85644,85618,87597,77613,"",90331,86185,"","",78126,81312,83026,83504,"",87771,82449,"","","",87322,"","",76096,79981,"",81000,"","",81820,81585,"",84202
Wahvay Beam (PLUMMI),"",463167,354836,"",332040,383387,273095,"","",292167,261988,390959,"",258373,"",366680,257694,255148,234586,243546,"",241575,235948,"","","","","",239567,320946,"",235583,"",231724,"","",249530,240505,"",234543,223351,240778,225039,235970,"",253488,228228,"","",172143,169899,230417,430617,"",175033,286983,"","","",228367,"","",203436,177569,"",420753,"","",163802,165366,"",175180
Power Bombs (Red Shield Chozo Warrior),"",222167,246920,"",196683,187972,186236,"","",188282,191296,186793,"",194991,"",176326,183808,182055,177156,175132,"",185163,179536,"","","","","",176982,168924,"",171899,"",181692,"","",172127,182902,"",177047,176261,184160,185652,178447,"",196378,173535,"","",188116,205252,189992,191283,"",245315,181811,"","","",185660,"","",171579,174476,"",174569,"","",174929,182446,"",181558
Gold Shield Chozo Warrior,"",292324,316816,"",226853,210234,178804,"","",189629,177531,177923,"",179276,"",184010,169384,173276,174866,163451,"",175577,152706,"","","","","",159005,176577,"",166033,"",235684,"","",174992,152756,"",164766,159610,159913,158812,153497,"",159872,169256,"","",165227,183603,157751,193733,"",164257,161628,"","","",155376,"","",158457,153799,"",168102,"","",220219,150105,"",154284
Bird Daddy,"",470740,405653,"",456245,413534,321847,"","",270469,260553,264332,"",257473,"",315720,266846,271547,309474,266750,"",237296,270017,"","","","","",262762,278672,"",266940,"",259538,"","",254936,255015,"",231723,266320,261649,250595,251971,"",269459,250799,"","",283570,243567,349517,471135,"",245189,261940,"","","",239825,"","",240852,296528,"",247282,"","",234409,242933,"",250014
Escape Sequence,"",175009,184553,"",189342,177747,187313,"","",165906,168952,170816,"",163222,"",178023,158501,163097,156680,157038,"",167480,154148,"","","","","",155995,153833,"",154567,"",154189,"","",157949,156395,"",157352,152474,155510,152430,157982,"",153974,156255,"","",163617,181637,173555,241301,"",183632,162759,"","","",163441,"","",168454,169243,"",163679,"","",155688,170499,"",161898
