Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
{Fountain II}Battlerock L [77],"","","","","","","",225036,180149,242014,186950,"","","","","","","","","","","","","",201422
-Gusty Garden 1,"","","","","","","",310522,391496,282050,186832,"","","","","","","","","","","","","",198817
-Gusty Garden 2,"","","","","","","",419166,323584,290084,247079,"","","","","","","","","","","","","",294881
-Gusty Garden S [41],"","","","","","","",165723,113884,190353,163170,"","","","","","","","","","","","","",112675
-Gusty Garden 3 [42],"","","","","","","",602039,298125,232939,222591,"","","","","","","","","","","","","",181534
-Gusty Garden C,"","","","","","","",122920,117299,134972,209829,"","","","","","","","","","","","","",113032
-Freezeflame 1 [32],"","","","","","","",318884,332573,260874,257281,"","","","","","","","","","","","","",397933
-Freezeflame C [34],"","","","","","","",279402,143736,136165,95928,"","","","","","","","","","","","","",118713
-Freezeflame 2,"","","","","","","",341698,370287,269654,286231,"","","","","","","","","","","","","",260377
-Freezeflame 3 [60],"","","","","","","",505507,327563,191247,247297,"","","","","","","","","","","","","",235700
-Freezeflame S,"","","","","","","",374569,704553,312493,359939,"","","","","","","","","","","","","",221310
-Honeyclimb [157],"","","","","","","",264731,179441,163692,202456,"","","","","","","","","","","","","",174649
{Bedroom}Bowser 2,"","","","","","","",591093,423919,414196,385964,"","","","","","","","","","","","","",356971
-Gold Leaf 1,"","","","","","","",376730,611822,291008,311614,"","","","","","","","","","","","","",315156
-Gold Leaf 2 [27],"","","","","","","",432863,362523,278112,366181,"","","","","","","","","","","","","",220930
-Gold Leaf 3 [15 O],"","","","","","","",304919,297088,290523,238562,"","","","","","","","","","","","","",192270
-Gold Leaf S,"","","","","","","",142761,147773,127576,83125,"","","","","","","","","","","","","",85541
-Gold Leaf C,"","","","","","","",259218,104039,260031,96893,"","","","","","","","","","","","","",97295
-Sea Slide 1,"","","","","","","",184926,166528,178596,168204,"","","","","","","","","","","","","",157296
-Sea Slide C,"","","","","","","",107835,106122,107773,107011,"","","","","","","","","","","","","",164161
-Sea Slide 2,"","","","","","","",173870,160649,161738,157982,"","","","","","","","","","","","","",161753
-Toy Time 1 [92],"","","","","","","",430168,351949,450437,437718,"","","","","","","","","","","","","",312095
-Toy Time S,"","","","","","","",435854,326382,250117,223941,"","","","","","","","","","","","","",202632
-Toy Time C,"","","","","","","",158716,238652,126930,126989,"","","","","","","","","","","","","",132543
{Engine}Toy Time 2 [71],"","","","","","","",197986,195459,169035,156597,"","","","","","","","","","","","","",153133
-Buoy Base 1 [25 O],"","","","","","","",491347,267519,269655,219123,"","","","","","","","","","","","","",233345
-Buoy Base S,"","","","","","","",470044,140226,244456,208630,"","","","","","","","","","","","","",103953
-Drip Drop,"","","","","","","",229487,158065,155523,185287,"","","","","","","","","","","","","",201307
{Kitchen III}Honeyhive L,"","","","","","","",277023,145637,120039,112038,"","","","","","","","","","","","","",101381
Fate of the Universe,"","","","","","","",1296680,648531,746742,778371,"","","","","","","","","","","","","",590643
