Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
-2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38199,"","","","","","",38616,"","","","","","","","","","","","","","","","","","","","","","","","","",38154,"","","",38598,"","","","","",43801,"","",38406
-2-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55857,"","","","","","",55908,"","","","","","","","","","","","","","","","","","","","","","","","","",55747,"","","",55805,"","","","","",55954,"","",56133
2-Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97664,"","","","","","",98071,"","","","","","","","","","","","","","","","","","","","","","","","","",97951,"","","",98033,"","","","","",97606,"","",98131
-4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88246,"","","",88422,"","","","","",94363,"","",88730
-4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49896,"","","",49858,"","","","","",53309,"","",49758
4-Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78545,"","","","","","","","","",,"","",80830
-4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70736,"","","","","","","","","",,"","",
-4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59149,"","","","","","","","","",,"","",
-4-Ghost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63616,"","","","","","","","","",283036,"","",193095
4-Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114035,"","","","","","","","","",118493,"","",114400
-3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91332,"","","","","","","","","",91246,"","",91322
-3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62266,"","","","","","","","","",62121,"","",62169
3-Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72204,"","","","","","","","","",71827,"","",71803
-3-Ghost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63317,"","","","","","","","","",63299,"","",66274
-3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60251,"","","","","","","","","",58936,"","",59201
-3-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57629,"","","","","","","","","",57416,"","",56972
3-Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114430,"","","","","","","","","",111529,"","",112828
2-4 Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85200,"","","","","","","","","",84248,"","",84334
2-Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73714,"","","","","","","","","",65679,"","",63902
-5-1,"","","","","","","","","","","","","",94890,"",95636,"","","","","","","","",94940,"","","","","","",94972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94854,"","","","","","","","","",96043,"","",95161
-5-2 Secret,"","","","","","","","","","","","","",56198,"",56097,"","","","","","","","",55830,"","","","","","",87445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57789,"","","","","","","","","",57295,"","",56132
-5-6,"","","","","","","","","","","","","",61223,"",61566,"","","","","","","","",61210,"","","","","","",61863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90926,"","","","","","","","","",61073,"","",61771
5-Castle,"","","","","","","","","","","","","",116113,"",125121,"","","","","","","","",115632,"","","","","","",111569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108527,"","","","","","","","","",117739,"","",100521
-6-1,"","","","","","","","","","","","","",85946,"",112209,"","","","","","","","",86215,"","","","","","",86197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86276,"","","","","","","","","",86122,"","",86096
-6-2,"","","","","","","","","","","","","",64599,"",64087,"","","","","","","","",60098,"","","","","","",60164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76590,"","","","","","","","","",65169,"","",60289
6-Tower,"","","","","","","","","","","","","",96104,"",84709,"","","","","","","","",79554,"","","","","","",78750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81045,"","","","","","","","","","","","",77640
-6-3,"","","","","","","","","","","","","",63279,"",57898,"","","","","","","","",65224,"","","","","","",54304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50530,"","","","","","","","","","","","",51933
-6-5 Secret,"","","","","","","","","","","","","",83509,"",49494,"","","","","","","","",52964,"","","","","","",49562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49598,"","","","","","","","","","","","",49638
6-Tower 2,"","","","","","","","","","","","","",100277,"",105776,"","","","","","","","",90482,"","","","","","",80628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81152,"","","","","","","","","","","","",84610
6-Castle,"","","","","","","","","","","","","",97211,"",100472,"","","","","","","","",105257,"","","","","","",96098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96692,"","","","","","","","","","","","",96200
-7-1,"","","","","","","","","","","","","",87083,"",87450,"","","","","","","","",87257,"","","","","","",87351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87291,"","","","","","","","","","","","",87456
-7-2,"","","","","","","","","","","","","",48663,"",48752,"","","","","","","","",48816,"","","","","","",48707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48821,"","","","","","","","","","","","",48766
7-Tower,"","","","","","","","","","","","","",127993,"",111390,"","","","","","","","",114462,"","","","","","",103734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100948,"","","","","","","","","","","","",104444
-7-Ghost Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51299
7-Castle,"","","","","","","","","","","","","",126500,"",116271,"","","","","","","","",118896,"","","","","","",118700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115896
7-Airship,"","","","","","","","","","","","","",245048,"",147356,"","","","","","","","",146411,"","","","","","",149462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146790
-8-1 Secret,"","","","","","","","","","","","","",117346,"",114384,"","","","","","","","",114308,"","","","","","",116083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113144
-8-4,"","","","","","","","","","","","","",60087,"",56283,"","","","","","","","",58806,"","","","","","",61597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58096
8-Elevator,"","","","","","","","","","","","","",135637,"",64897,"","","","","","","","",64470,"","","","","","",67929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64720
-8-Castle,"","","","","","","","","","","","","",122613,"",117229,"","","","","","","","",119136,"","","","","","",116210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117009
Bowser,"","","","","","","","","","","","","",91940,"",86477,"","","","","","","","",86545,"","","","","","",87623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113745
