Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
CARVING THE ROAST BEAST,150456,146228,149557,140563,"",161418,137369,147533,"","","","","",149126,143075,149663,"","","","",155372,148855,173359,"","",150482,"",144978,146765,160329,"",144704,"",146158,151192,"","","",148515,139164,146682,206629,"",145131,"","",142961,146517,144034,"",151226,"",147327,"","","","",147948,"","","",160000,"",141276,142106,147732,139297,141150,135141,143341,"",147182,"",166526,141114,152522
Electronic Part 1,109626,101829,111407,101405,"",103922,101650,110548,"","","","","",103964,102955,104253,"","","","",104121,103031,104966,"","",102155,"",102655,103136,101850,"",102193,"",103073,102436,"","","",104218,101751,103982,"","",101515,"","",102235,102454,103107,"",103871,"",101124,"","","","",101597,"","","",102564,"",103420,101682,102295,102294,104481,101719,101799,"",101923,"",102148,120044,101420
Fuse 2,76246,76234,75438,76114,"",76782,77590,80581,"","","","","",79815,77088,78541,"","","","",83488,76752,79029,"","",76926,"",78312,95987,76303,"",75676,"",75180,76276,"","","",76981,75920,77211,"","",75604,"","",79329,75760,75985,"",83673,"",76503,"","","","",77683,"","","",76905,"",76765,76081,77680,76191,76231,85363,75614,"",80189,"",75869,75206,75170
Large Gear,77628,80092,79251,95996,"",75019,85563,83401,"","","","","",79639,83993,79239,"","","","","",84236,80768,"","",79872,"",80600,"",78268,"",80725,"",74667,85958,"","","",83241,74923,78827,"","",76614,"","",80313,84737,81175,"",97163,"",87090,"","","","",83265,"","","",79250,"",85670,74691,78105,77457,80449,81805,74636,"",82404,"",80398,75943,77517
Club Key,40699,37467,37379,52089,"",36185,38645,36469,"","","","","",41285,39241,43224,"","","","","",39453,42088,"","",36668,"",36140,"",36345,"",42749,"",35339,37971,"","","",40214,42482,36493,"","",43808,"","",41297,42845,40252,"","","","","","","","",36253,"","","",38005,"",40502,37308,38638,36293,37556,37818,36259,"",39405,"",39426,37651,42328
PART 2 ELECTRONIC BOOGALOO,242250,228269,244448,226677,"",278578,255336,234049,"","","","","",245249,233183,246404,"","","","","",231882,"","","",242784,"",235031,"",239224,"",250153,"",246941,232619,"","","",249892,236680,233076,"","",225862,"","","",236285,222093,"","","","","","","","",241595,"","","",225269,"",225640,230414,228697,222471,229976,221391,227475,"",213386,"",248427,231537,235613
Parking Garage Key,218469,157797,177937,148813,"",163787,169760,149829,"","","","","",149421,153571,151730,"","","","","",153153,"","","",155260,"",154276,"",150325,"",146554,"",152765,154314,"","","",151306,143603,151513,"","",157659,"","","","",146179,"","","","","","","","",142495,"","","",147575,"",159003,141976,"",144809,150215,145693,159201,"",144821,"",149364,141795,145856
SHIT RUN,154737,139310,137457,141173,"",174361,164710,149101,"","","","","",143954,196992,143326,"","","","","",140758,"","","",207292,"",163933,"",139790,"",144085,"",162063,154112,"","","",142807,142466,208682,"","",134074,"","","","",149195,"","","","","","","","",144849,"","","",139662,"",156160,160734,"",146153,170802,166230,154209,"",179810,"",135506,135059,143214
LADY IN RED,202485,201012,200805,199610,"",201189,201038,204106,"","","","","",202458,200636,200815,"","","","","",202101,"","","",201889,"",214261,"",201194,"",201826,"",200274,200943,"","","",202478,199836,278840,"","",201432,"","","","",199778,"","","","","","","","",201556,"","","",203096,"",201740,201816,"",202022,201600,200759,203017,"",199852,"",202050,200988,200397
LADY IN BUTT,200223,203588,195778,196376,"",196202,204685,220238,"","","","","",205724,201005,219242,"","","","","",204352,"","","",225035,"",198985,"",201794,"",198446,"",195904,194520,"","","",202215,207797,196192,"","",204682,"","","","",199988,"","","","","","","","",207590,"","","",209975,"",203046,205171,"",203569,200837,191559,189899,"",202211,"","",193973,196849
T-bar,158983,157709,169650,157682,"",160478,178438,163565,"","","","","",159550,184183,163371,"","","","","",180400,"","","",157726,"",161180,"",199893,"",157871,"",160511,160324,"","","",156004,156889,168523,"","",159416,"","","","",160097,"","","","","","","","",153352,"","","",161275,"",156916,165792,"",161498,160320,154031,"","",155444,"","",158728,158400
Rook,76203,85236,80684,83967,"",94253,102291,84414,"","","","","",92265,91499,84469,"","","","","",92972,"","","",79549,"",81690,"",78636,"",79735,"",79594,81073,"","","",80156,79318,86251,"","",78670,"","","","",78886,"","","","","","","","",80550,"","","",78997,"",80383,82152,"",78524,88571,79883,"","",78417,"","",79176,80610
Queen,128156,143594,148940,131018,"",139192,"",123125,"","","","","",124608,125938,114215,"","","","","",117662,"","","",134950,"",120624,"",109856,"",117544,"",124492,123461,"","","",136107,120486,114456,"","",117823,"","","","",129151,"","","","","","","","",113276,"","","",118442,"",117515,110257,"",112015,126034,125575,"","",110823,"","",110598,112935
King,15685,15553,15234,21048,"",15102,"",17201,"","","","","",14643,14579,18806,"","","","","",15174,"","","",17439,"",16361,"",15118,"",14640,"",18583,15356,"","","",14905,19321,15307,"","",15622,"","","","",17469,"","","","","","","","",14968,"","","",14765,"",16690,14438,"",16543,15031,14613,"","",14583,"","",17631,14608
THE LAST BUTTPLUG,183861,199107,167158,160551,"",173543,"",161313,"","","","","",143296,147108,145509,"","","","","",176880,"","","",150218,"",164695,"",153731,"",139085,"",156379,151599,"","","",156675,138805,137906,"","",162858,"","","","",174547,"","","","","","","","",147611,"","","",141154,"",158620,152912,"",139258,153653,139678,"","",139212,"","",142130,151548
BURN IT,142436,148326,145348,140383,"",152519,"",145189,"","","","","",144843,145376,147513,"","","","","",147966,"","","",139675,"",144056,"",146647,"",143452,"","",156334,"","","",141454,139626,139426,"","",141499,"","","","",142097,"","","","","","","","",143827,"","","","","",145366,141464,"",139919,141776,137666,"","",140243,"","",144627,144783
Wristband lvl 2,133002,135152,136369,137912,"",132993,"",140716,"","","","","",134920,179555,141253,"","","","","",155403,"","","",184263,"",143215,"",147745,"",133453,"","",135448,"","","",176668,134317,181392,"","",195121,"","","","",141923,"","","","","","","","",170326,"","","","","",224814,139064,"",189394,197091,171925,"","",163996,"","",180172,143248
D.C. (Empty),124905,128037,126463,124106,"",127655,"",129264,"","","","","",124115,133693,126756,"","","","","",132449,"","","",125229,"",126505,"",140923,"",127261,"","",154367,"","","",142430,130658,128792,"","",129234,"","","","",132642,"","","","","","","","",124680,"","","","","",139619,130017,"",129719,131514,123358,"","",125455,"","",124988,132461
D.C. (Solution),49034,49404,46868,46674,"",48258,"",50668,"","","","","",48076,46068,49338,"","","","","",52711,"","","",46332,"",45797,"",45329,"",47902,"","",46103,"","","",45241,47284,46396,"","",45689,"","","","",46760,"","","","","","","","",46299,"","","","","",56333,47677,"",47952,45232,45145,"","",48893,"","",48805,46275
Signal Modulator,54498,59846,55912,62765,"",55250,"",56303,"","","","","",54642,57071,62733,"","","","","",56863,"","","",54191,"",56205,"",61932,"",58682,"","",59393,"","","",59248,55864,60687,"","",54984,"","","","",54177,"","","","","","","","",62359,"","","","","",62356,56927,"",59307,55396,57023,"","",58954,"","",56519,63895
CRYING IN THE WALK-IN,130764,107609,113259,106985,"",97782,"",121607,"","","","","",98572,133708,104353,"","","","","",105569,"","","",113497,"",100011,"",113882,"",122994,"","",103531,"","","","",107993,94311,"","",116311,"","","","",127218,"","","","","","","","",99902,"","","","","","",111265,"",113048,97807,96281,"","",115831,"","",111826,108573
BOTANICAL MORTALITY,74360,81700,"",86739,"",96674,"",86490,"","","","","",88457,"","","","","","","","","","","","","",76215,"",88845,"",88815,"","",85622,"","","","",90970,90860,"","",85360,"","","","",82389,"","","","","","","","",84830,"","","","","","","","",72723,92126,89732,"","",83612,"","",78708,76106
1HP IS ALL YOU NEED,245782,216081,"",240263,"",262062,"","","","","","","",223656,"","","","","","","","","","","","","",227835,"",214185,"","","","",236244,"","","","",232234,247543,"","","","","","","","","","","","","","","","",225067,"","","","","","","","",247687,214863,220490,"","",226473,"","",213060,217490
TYRANT WALTZ,175168,174815,"",172892,"",173470,"","","","","","","",170490,"","","","","","","","","","","","","",173591,"",168015,"","","","",173542,"","","","","",172039,"","","","","","","","","","","","","","","","",170190,"","","","","","","","",163660,175204,175251,"","",171916,"","",171085,169510
CAME OUT BLASTIN,319783,500089,"",247877,"","","","","","","","","",254363,"","","","","","","","","","","","","",257067,"","","","","","","","","","","","",252024,"","","","","","","","","","","","","","","","",142496,"","","","","","","","",126124,132674,127515,"","",131590,"","",118793,126506
