Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Chris (rock side),"","","","","","","","","",174690,"","","","","","",263089,"","","","",238921,"","",430796,277985,195869,318199,"","","",341837,246610,"","","",238346,232499,183714,"",389337,"",183517,188544,267699,"",255099,"",215652,"","","",204212,177198,"","","","","",230567,278890,187899,"","",279737,"",319689,"",690899,254212,246324
Gene,"","","","","","","","","",117892,"","","","","","",72954,"","","","",234043,"","",100826,118632,84774,123312,"","","",270089,125422,"","","",54767,61159,74960,"",96134,"",127485,171242,80118,"",94334,"",95021,"","","",127676,71909,"","","","","",146480,75878,178316,"","",94420,"",146613,"",194149,126637,208100
Jessica (fire side),"","","","","","","","","",94610,"","","","","","",141206,"","","","",123451,"","",98366,69652,115381,53893,"","","",78274,69297,"","","",133205,87966,81446,"",163166,"",167245,90240,97703,"",96485,"",109201,"","","",48175,79732,"","","","","",50537,69199,139237,"","",130630,"",119869,"",170203,57599,100895
Ken,"","","","","","","","","",162230,"","","","","","",208487,"","","","",354825,"","",127612,94039,191238,111045,"","","",383094,166683,"","","",198491,176636,179708,"",162279,"",203213,188083,158640,"",171228,"",202506,"","","",175997,181831,"","","","","",194978,153290,182135,"","",168428,"",156493,"",385754,184708,154869
Ronald #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106851,"",102033,"",91045,"","","",60931,79982,"","","","","",94550,63539,72621,"","",82860,"",68230,"",107311,82439,91486
Murray,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252066,"","","","","","","",142768,"",239152,"",185908,"","","","",262483,"","","","","",240586,227972,187066,"","",308075,"",175789,"",292194,128741,200308
Rick,"","","","","","","","","",166997,"","","","","","",88702,"","","","",140318,"","",105011,217089,145805,114078,"","","",89008,93270,"","","","",157572,263518,"","","",306596,135517,194626,"",180764,"",129846,"","","","",162101,"","","","","",419339,193405,276633,"","",238698,"",239554,"",237012,132612,179716
Mitch,"","","","","","","","","",303969,"","","","","","",319457,"","","","",121012,"","",128270,101910,211596,94422,"","","",152557,98695,"","","","",164149,143497,"","","","",206293,103239,"",92590,"",112709,"","","","",108542,"","","","","",134882,101446,109792,"","",144730,"",133017,"",110526,129303,115526
Pokécard Waifu,"","","","","","","","","",370984,"","","","","","",276706,"","","","",207075,"","",173884,242373,362289,258456,"","","",295478,215836,"","","","",227587,260226,"","","","",345017,263505,"",218299,"",182277,"","","","",157444,"","","","","",336703,179805,244936,"","",214582,"",323870,"",363841,247730,215881
Steve,"","","","","","","","","",321169,"","","","","","",206972,"","","","",163581,"","",168033,148812,215884,263646,"","","",146052,196813,"","","","",211113,134381,"","","","",120062,442233,"",152918,"",151757,"","","","",225691,"","","","","",207020,158192,318849,"","",171764,"",238938,"",179805,124271,125954
Jack,"","","","","","","","","",256699,"","","","","","",761936,"","","","",252395,"","",220831,291105,141838,213405,"","","",281721,268661,"","","","",452159,319320,"","","","",156189,185773,"",118971,"",468793,"","","","",296803,"","","","","",204422,321335,177379,"","",237890,"",124933,"",180428,228740,111309
Rod,"","","","","","","","","",240371,"","","","","","",303193,"","","","",117076,"","",89783,143005,97638,207380,"","","",177837,265810,"","","","",119293,109446,"","","","",72598,122167,"",133341,"",77100,"","","","",129027,"","","","","",186379,125214,149197,"","",145093,"",206631,"",181517,161173,120550
Champion,"","","","","","","","","",317153,"","","","","","",363064,"","","","",245260,"","",193708,187885,278999,127618,"","","",270774,174525,"","","","",198836,328537,"","","","",276766,108661,"",138597,"",257123,"","","","",85096,"","","","","",168166,169341,302547,"","",489620,"",63588,"",120694,307063,112893
Cards GET,"","","","","","","","","",38359,"","","","","","",37992,"","","","",38503,"","",33455,38455,39107,38499,"","","",38189,39334,"","","","",38487,38111,"","","","",41142,37911,"",37904,"",38979,"","","","",39175,"","","","","",38081,38695,38717,"","",38287,"",39220,"",38967,38514,37773
