Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Rival 3,,"","","","",134256,"","","","","","","","","","","","","","","","","","","","","","","","","","",150378,"","","","","",149448,"","","","","","","","","","","","",143863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",146165,"","","","","","","","","","","","","","","","","","","","","","","","",
Winona,534793,"","","","",328329,"","","","","","","","","","","","","","","","","","","","","","","","","","",330405,"","","","","",325645,"","","","","","","","","","","","",322699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",309233,"","","","","","","","","","","","","","","","","","","","","","","","",428308
Mt. Pyre,,"","","","",401378,"","","","","","","","","","","","","","","","","","","","","","","","","","",364058,"","","","","",392704,"","","","","","","","","","","","",358582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",427178,"","","","","","","","","","","","","","","","","","","","","","","","",367270
Rival 4,,"","","","",481210,"","","","","","","","","","","","","","","","","","","","","","","","","","",470998,"","","","","",457452,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",484403,"","","","","","","","","","","","","","","","","","","","","","","","",490802
Magma Base,1308911,"","","","",345181,"","","","","","","","","","","","","","","","","","","","","","","","","","",367823,"","","","","",326861,"","","","","","","","","","","","",806499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",315010,"","","","","","","","","","","","","","","","","","","","","","","","",312120
T and L,262690,"","","","",266689,"","","","","","","","","","","","","","","","","","","","","","","","","","",280628,"","","","","",302948,"","","","","","","","","","","","",265399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",282150,"","","","","","","","","","","","","","","","","","","","","","","","",243446
Maxie 2,635025,"","","","",491328,"","","","","","","","","","","","","","","","","","","","","","","","","","",577882,"","","","","",510393,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",487614,"","","","","","","","","","","","","","","","","","","","","","","","",480601
Restroom,730600,"","","","",702290,"","","","","","","","","","","","","","","","","","","","","","","","","","",679541,"","","","","",666918,"","","","","","","","","","","","",1152492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",677000,"","","","","","","","","","","","","","","","","","","","","","","","",663314
Wallace,610995,"","","","",580607,"","","","","","","","","","","","","","","","","","","","","","","","","","",511634,"","","","","",,"","","","","","","","","","","","",530294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",490462,"","","","","","","","","","","","","","","","","","","","","","","","",482772
Victory Road,667613,"","","","",462101,"","","","","","","","","","","","","","","","","","","","","","","","","","",509258,"","","","","",1018856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513264,"","","","","","","","","","","","","","","","","","","","","","","","",481723
Sidney,426722,"","","","",463759,"","","","","","","","","","","","","","","","","","","","","","","","","","",417580,"","","","","",516331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374240,"","","","","","","","","","","","","","","","","","","","","","","","",386285
Phoebe,187638,"","","","",179251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220046,"","","","","","","","","","","","","","","","","","","","","","","","",179774
Glacia,205430,"","","","",211875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194209,"","","","","","","","","","","","","","","","","","","","","","","","",189006
Drake,"","","","","",210744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182472,"","","","","","","","","","","","","","","","","","","","","","","","",175444
Steven,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232843,"","","","","","","","","","","","","","","","","","","","","","","","",235793
The End,"","","","","",982404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",711301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677835,"","","","","","","","","","","","","","","","","","","","","","","","",678933
