Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
11,182943,271640,153635,142015,"","","",141454,138749,"",172437,"","","",186658,"","","","","","",144608,"","","","","","",155025,"","","","","","","","","","",145394,"","","","","","","","","","","","","","","","","","","","",152093,138361,"","","","","","",147856,"",142966,"","","","","","","","","","","","",165906,"",142194,"","","","","","",152721,"","","",145843,149291,140704,"","","",135263,133294,"",154968,"","","","",150688,156646,144863,"",126107,"",166499,"","","","","",142734,148515,193488,"",148751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143500,"","","",131810,"",138404,"",136893,157837
12,163266,146406,173339,184661,"","","",161561,"","",200625,"","","",226138,"","","","","","",156128,"","","","","","",176885,"","","","","","","","","","",159707,"","","","","","","","","","","","","","","","","","","","",203438,189407,"","","","","","",224220,"",162250,"","","","","","","","","","","","",184444,"",155813,"","","","","","",177204,"","","",165236,166402,158758,"","","",161529,164857,"",188733,"","","","",160155,172791,161297,"",169855,"",181109,"","","","","",162903,159721,186949,"",265497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172572,"","","",182605,"",168675,"",155046,157828
13,208032,192909,186200,197493,"","","",202141,"","",183279,"","","",180719,"","","","","","",182406,"","","","","","",212012,"","","","","","","","","","",191937,"","","","","","","","","","","","","","","","","","","","","",193304,"","","","","","",208326,"",168724,"","","","","","","","","","","","",175720,"",175087,"","","","","","",181433,"","","",164793,174648,183043,"","","",172952,182984,"",170469,"","","","",176141,180495,166384,"",175517,"",214605,"","","","","",174692,173679,171361,"",172768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181203,"","","",162831,"",172558,"",164561,174453
14,220706,201281,242909,278141,"","","",215797,"","",189878,"","","",224501,"","","","","","",215327,"","","","","","",171883,"","","","","","","","","","",182598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",209079,"",179840,"","","","","","","","","","","","",226594,"",223506,"","","","","","",176079,"","","",168936,169753,203501,"","","",171115,194211,"",195008,"","","","",170968,169091,166196,"",159937,"",182609,"","","","","",162402,158704,164158,"",163075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192612,"","","",177935,"",171611,"",174312,161077
15,328756,300123,292798,255063,"","","",320848,"","",269766,"","","",257170,"","","","","","",296390,"","","","","","",290343,"","","","","","","","","","",250447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",339092,"",259563,"","","","","","","","","","","","",285829,"",289936,"","","","","","",281941,"","","",235719,298951,252103,"","","",234402,291247,"",282881,"","","","",293692,265141,250922,"",258844,"",254233,"","","","","",229612,242841,244813,"",250735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254543,"","","",255875,"",235139,"",227545,249750
16,194054,183515,197454,189595,"","","",188464,"","",212450,"","","",186236,"","","","","","",187561,"","","","","","",194863,"","","","","","","","","","",171025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",237453,"",198138,"","","","","","","","","","","","",209185,"",187745,"","","","","","",172137,"","","",166846,171935,173994,"","","",185423,192912,"",183579,"","","","",174371,179029,172195,"",172366,"",211502,"","","","","",162490,189641,190829,"",184344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183344,"","","",181921,"",182067,"",174829,167547
17,320483,265331,491855,236000,"","","",245240,"","",277985,"","","",475577,"","","","","","",223033,"","","","","","",245930,"","","","","","","","","","",235817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",277143,"",287861,"","","","","","","","","","","","",315086,"",230031,"","","","","","",243780,"","","",237841,240961,240397,"","","",216764,258755,"",231546,"","","","",252207,220129,250188,"",266933,"",228640,"","","","","",224852,253281,231746,"",212796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269107,"","","",227126,"",219071,"",235297,223488
18,253235,136111,198185,174046,"","","",157797,"","",146766,"","","",126579,"","","","","","",160500,"","","","","","",147595,"","","","","","","","","","",156980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",165392,"",164278,"","","","","","","","","","","","",208663,"",186015,"","","","","","","","","","",120462,262969,148194,"","","",145499,189624,"",117235,"","","","",140721,118399,120796,"",116513,"",211639,"","","","","",123407,249141,210844,"",153900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116048,"","","",163249,"",149910,"",135249,130542
19,259173,336045,378863,256720,"","","",288200,"","","","","","",394107,"","","","","","",294577,"","","","","","",305301,"","","","","","","","","","",305493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",336529,"",323511,"","","","","","","","","","","","",365723,"",267500,"","","","","","","","","","",264113,278407,284256,"","","",267721,307624,"",284062,"","","","",252532,235990,274930,"",309315,"",279943,"","","","","",282056,291387,266706,"",270149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234593,"","","",221270,"",248544,"",234905,256779
20,84674,61253,47008,71148,"","","",63265,"","","","","","",94055,"","","","","","",70774,"","","","","","",55258,"","","","","","","","","","",75717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",74840,"",63615,"","","","","","","","","","","","",82387,"",49017,"","","","","","","","","","",52308,81517,72267,"","","",52398,115285,"",51410,"","","","",45219,57318,66154,"",99670,"",48127,"","","","","",54405,76084,45092,"",62623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50792,"","","",48885,"",48670,"",51968,51438
