Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
놀이동산,179601,106050,107397,111703,"","",109018,"","",106529,"","","","","","","",105679,"","","","","","","",104288,"","","","",115237,"","","","","","",116442,"","","","","","","","","","","","","","","","","",109727,"","","","","","",108948
용가리,104771,135042,237121,106425,"","",107396,"","",110904,"","","","","","","",103761,"","","","","","","",99706,"","","","",119707,"","","","","","",265053,"","","","","","","","","","","","","","","","","",306359,"","","","","","",144395
여왕벌,116224,180999,100989,125693,"","",108072,"","",120634,"","","","","","","",111375,"","","","","","","",102476,"","","","",200816,"","","","","","","","","","","","","","","","","","","","","","","","",187737,"","","","","","",117130
로봇,112138,152757,109687,178248,"","",162324,"","",106494,"","","","","","","",178673,"","","","","","","",100228,"","","","",223925,"","","","","","","","","","","","","","","","","","","","","","","","",146594,"","","","","","",187242
극장,244081,106134,107146,102966,"","",98404,"","",219050,"","","","","","","",96984,"","","","","","","",98562,"","","","",116136,"","","","","","","","","","","","","","","","","","","","","","","","",110375,"","","","","","",194102
톰과제리,152368,101958,134690,100592,"","",102851,"","",100685,"","","","","","","",94460,"","","","","","","",91192,"","","","",345150,"","","","","","","","","","","","","","","","","","","","","","","","",102832,"","","","","","",111276
선장,103963,91899,96156,104944,"","",101152,"","",93522,"","","","","","","",93948,"","","","","","","",92495,"","","","",110663,"","","","","","","","","","","","","","","","","","","","","","","","",164968,"","","","","","",120663
뱀여자,118181,115628,114718,111943,"","",112537,"","",111676,"","","","","","","",111436,"","","","","","","",117532,"","","","",277880,"","","","","","","","","","","","","","","","","","","","","","","","",121503,"","","","","","",218736
유령열차,135343,144339,137782,139940,"","",142229,"","",364736,"","","","","","","",130169,"","","","","","","",130228,"","","","",401773,"","","","","","","","","","","","","","","","","","","","","","","","",172499,"","","","","","",437506
킹다이스,217932,223885,217779,213181,"","",220474,"","",231333,"","","","","","","",213055,"","","","","","","",212745,"","","","",265496,"","","","","","","","","","","","","","","","","","","","","","","","",463382,"","","","","","",258669
데빌,134554,343639,131218,198026,"","",134131,"","",128734,"","","","","","","",205790,"","","","","","","",120836,"","","","",464873,"","","","","","","","","","","","","","","","","","","","","","","","",375601,"","","","","","",377342
