Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-Another Shine,"","",103305,103465,100866,"",103753,"","","","",108618,"",111059,177403,"","",104201,"",100234,"","","","","","","","","","","","",100219
-Another Shine,"","",94755,55985,128314,"",101898,"","","","",121955,"",56345,57065,"","",58434,"",91545,"","","","","","","","","","","","",54534
-Another Shine,"","",132001,140892,260300,"",97618,"","","","",169611,"",199827,406582,"","","","",102401,"","","","","","","","","","","","",94562
-Another Shine,"","",106610,100560,102662,"",100785,"","","","",115282,"",136043,141931,"","","","",101154,"","","","","","","","","","","","",106325
-Another Shine,"","",93513,90530,92837,"",288548,"","","","",98114,"",102612,131506,"","","","",89521,"","","","","","","","","","","","",93035
{Ricco}Another Shine,"","",53712,52873,119569,"",67914,"","","","",57633,"",52215,102950,"","","","",51977,"","","","","","","","","","","","",51973
-Another Shine,"","",139820,139913,137258,190148,166666,"","","","",218043,"",233396,157843,"","",208955,"",144106,"","","","","","","","","",153050,"","",147474
{Bianco II}Another Shine,"","",65336,53265,68896,59039,54425,"","","","",54457,"",55921,53081,"","",64688,"",54833,"","","","","","","","","",58273,"","",55862
-Another Shine,"","",228389,198940,244564,"",233492,"","","","",258836,"",280702,204564,"","",236635,"",368607,"","","","","","","","","",271621,"","",224905
-Another Shine,"","",146177,131716,121506,"",138138,"","","","",128187,"",159530,125450,"","",124193,"",118754,"","","","","","","","","","","","",122990
-Another Shine,"","",69409,91087,76929,"",79289,"","","","",70193,"",160715,253997,"","",188875,"",80353,"","","","","","","","","","","","",67575
-Another Shine,"","",158716,131204,133065,"",128466,"","","","",146355,"",136306,140922,"","",207971,"",130650,"","","","","","","","","","","","",140288
-Another Shine,"","",220346,207810,209772,"",200323,"","","","",221956,"",224076,220549,"","",212307,"",246950,"","","","","","","","","","","","",190494
-Another Shine,"","",119098,108602,111418,"",115786,"","","","",112228,"",122210,121994,"","",108801,"",108056,"","","","","","","","","","","","",107868
{Sirena}Another Shine,"","",68833,65408,65153,"",74833,"","","","",124968,"",66096,89825,"","",64832,"",98809,"","","","","","","","","","","","",63439
-Another Shine,"","",126170,119723,118697,"",158107,"","","","",140227,"",141291,136035,"","",141682,"",126594,"","","","","","","","","","","","",136896
-Another Shine,"","",78033,76768,80378,"",82041,"","","","",98276,"",87938,87682,"","",78121,"",73657,"","","","","","","","","","","","",73424
-Another Shine,"","",99858,102402,100545,"",101729,"","","","",137064,"",137810,98482,"","",112393,"",94609,"","","","","","","","","","","","",118909
-Another Shine,"","",277644,221003,284572,"",236372,"","","","",237269,"",244077,267332,"","",270332,"",218332,"","","","","","","","","","","","",238277
-Another Shine,"","",103657,105194,103026,"",102762,"","","","",104282,"",102417,102265,"","",106433,"",102450,"","","","","","","","","","","","",101571
-Another Shine,"","",126866,127866,130465,"",232212,"","","","",206171,"",173012,164862,"","",191450,"",132818,"","","","","","","","","","","","",124846
{Noki}Another Shine,"","",73394,55313,52337,"",74237,"","","","",68226,"",54881,55398,"","",65513,"",55148,"","","","","","","","","","","","",55614
Another Shine,"","",220708,241332,297269,"",324717,"","","","",378671,"",221740,265488,"","","","",212724,"","","","","","","","","","","","",285073
