Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
-SL Snowman,36142,36716,"","",31186,35072,"","","","",36378,"","",32868,"",32246,"",33914,"","","",35183,"",32615,"","",31296,"",34608,32334,"",30578,32141,37242,"","","","","",34616,"","",32397,"",31806
-SL Secret,38633,40624,"","",37908,44918,"","","","",41800,"","",39224,"","","",36522,"","","","","",41238,"","",38609,"",39498,42770,"",39854,36675,38942,"","","","","",37700,"","",39762,"",38189
-SL Reds,30279,41681,"","",37706,43953,"","","","",33594,"","",31600,"","","",36625,"","","","","",38384,"","",31004,"",41013,35362,"",34875,32810,31507,"","","","","",31567,"","",39589,"",31750
SL (12),33081,34746,"","",37180,30914,"","","","",30126,"","",33633,"","","",35771,"","","","","",33183,"","",33366,"",31600,30739,"",43219,35204,31658,"","","","","",30562,"","",33433,"",32819
-B1 Reds,52398,58838,"","",56003,60083,"","","","",47943,"","",54981,"","","",52010,"","","","","",50297,"","",50671,"",49197,"","",56098,49523,49790,"","","","","",53241,"","",56736,"",59231
-EotMK,50371,43044,"","",40415,40198,"","","","",44230,"","",49713,"","","",40388,"","","","","",41558,"","",42124,"",46002,"","",57545,41906,45422,"","","","","",49281,"","",35019,"",41626
-SotM,29326,27077,"","",33965,26563,"","","","",28328,"","","","","","",28435,"","","","","",26305,"","",25820,"",26107,"","","","",42212,"","","","","",33070,"","",31664,"",30587
-Thwomps,37047,33345,"","",29931,41243,"","","","",30639,"","","","","","",31247,"","","","","",30363,"","",30131,"",30353,"","","","",38834,"","","","","",30248,"","",30308,"",33387
-JRB,60184,58129,"","",65211,58949,"","","","",61159,"","","","","","",59158,"","","","","",59872,"","",59561,"",68698,"","","","",58708,"","","","","",54527,"","",55520,"",66647
-Tidal,49296,49567,"","",62783,49508,"","","","",47451,"","","","","","",49540,"","","","","",54594,"","",51049,"",54197,"","","","",55833,"","","","","",49549,"","",53220,"",53433
Secrets (19),30850,33902,"","",26146,31637,"","","","",32889,"","","","","","",32299,"","","","","",30645,"","",28895,"",31870,"","","","",31114,"","","","","",28255,"","",30410,"",37944
-LLL Volcano,135149,111997,"","",127460,126495,"","","","",115970,"","","","","","",140731,"","","","","","","","",141589,"","","","","","",120688,"","","","","",116922,"","",117050,"",109652
-LLL Silvers,51687,37525,"","","",41525,"","","","",39376,"","","","","","",36354,"","","","","","","","",36247,"","","","","","",33967,"","","","","",43193,"","",33715,"",37628
-LLL Bully,25160,29028,"","","",28603,"","","","",24915,"","","","","","",22532,"","","","","","","","",26792,"","","","","","",26680,"","","","","",22327,"","",27037,"",22498
-LLL Secret,40112,40879,"","","",43389,"","","","",43829,"","","","","","",36954,"","","","","","","","",34288,"","","","","","","","","","","","",37709,"","",39640,"",33740
LLL (24),50600,31647,"","","",39995,"","","","",35519,"","","","","","","","","","","","","","","",33409,"","","","","","","","","","","","",39098,"","",43112,"",42212
Eddie (25),12029,13230,"","","",11499,"","","","",13966,"","","","","","","","","","","","","","","",24053,"","","","","","","","","","","","",11993,"","",12830,"",12884
-Red,240163,176904,"","","",176087,"","","","",177388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174820
-TTM Top,20347,23311,"","","",21841,"","","","",22077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23639
-TTM Silvers,46223,35627,"","","",37300,"","","","",32726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35778
-TTM Secret,47004,45759,"","","",46359,"","","","",44147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46832
-TTM Reds,68179,49266,"","","","","","","","",47819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49271
TTM (31),24076,51822,"","","","","","","","",22660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21129
-B2 Reds,73737,95634,"","","","","","","","",81435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76251
Bowser 2 (32),27855,26898,"","","","","","","","",25741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26922
-MM,73078,82146,"","","","","","","","",89240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63458
-TTC Pendulum,21934,15987,"","","","","","","","",20131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20839
-TTC Reds,32653,31060,"","","","","","","","",28203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32607
TTC (36),31376,28870,"","","","","","","","",37794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29589
-CoE,71125,56835,"","","","","","","","",51742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62136
-RR Triangles,20248,23150,"","","","","","","","",23008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20519
-RR Secret,86251,64748,"","","","","","","","",84392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66272
-RR Reds,76886,83316,"","","","","","","","",75018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86289
-RR Cruiser,29671,61335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43128
RR (42),41786,19425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47017
Green (43),125814,122878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131675
-SSL Top,31536,28248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29223
-SSL Reds,28432,25781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24934
SSL (46),31765,27549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27424
-WDW Reds,89370,91201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89644
-WDW Silvers,42912,41812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32654
WDW (49),13978,15400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13706
-BM Basement,75184,78168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74530
-BM Balcony,43366,53622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65962
-BM Switches,54981,56581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39847
-BM Reds,124401,111115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106679
BM (54),46368,38531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37360
-HMC Lake,48544,44787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52260
-HMC Secret,,32779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35416
-HMC Cage,,32436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35737
-HMC Reds,183751,84289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82774
HMC (59),25954,24000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24136
SotS (60),50062,47327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50273
Prizes (62),29161,29504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32817
-B3 Reds,206032,219238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204602
-Fake Bowser,147253,147134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148338
-Space,64456,47832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42997
Escape,112692,85959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98984
