Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Dark Side,"",1676355,"","","","","","","","","","","",1339883,"","","","",,"","","","","","","","","","","",1330565,1248475,"","","","","","","",1117117,"","","","",1225096
Moon 2,"",1489710,"","","","","","","","","","","",1164498,"","","","",,"","","","","","","","","","","",1400300,1303357,"","","","","","","",1043739,"","","","",1125865
Seaside 3,"",834095,"","","","","","","","","","","",583527,"","","","",,"","","","","","","","","","","",547673,484959,"","","","","","","",556318,"","","","",524126
Cascade 2,"",1395056,"","","","","","","","","","","",1271009,"","","","",,"","","","","","","","","","","",1166761,1131494,"","","","","","","",1035323,"","","","",1017686
Bowsers 2,"",1694181,"","","","","","","","","","","",1736079,"","","","",,"","","","","","","","","","","",1474131,1470346,"","","","","","","",1347491,"","","","",1328940
Snow 2,"",2373538,"","","","","","","","","","","",2368709,"","","","",,"","","","","","","","","","","",2200921,1966641,"","","","","","","",2105157,"","","","",1974400
Wooded 2,"",3408998,"","","","","","","","","","","",3129988,"","","","",,"","","","","","","","","","","",2473804,2232129,"","","","","","","",2181392,"","","","",2130616
Sand 2,"",3659514,"","","","","","","","","","","",3198798,"","","","",,"","","","","","","","","","","",2363711,2149943,"","","","","","","",2192252,"","","","",2173914
Metro 2,"",3284990,"","","","","","","","","","","",2754912,"","","","",,"","","","","","","","","","","",2373392,2083484,"","","","","","","",1923153,"","","","",1965656
Lake 2,"",2007360,"","","","","","","","","","","",1348269,"","","","",,"","","","","","","","","","","",1245817,1192481,"","","","","","","",1121910,"","","","",1064135
Luncheon 2,"",3070487,"","","","","","","","","","","",2252038,"","","","",31793038,"","","","","","","","","","","",1683008,1803026,"","","","","","","",1571684,"","","","",1649672
MOON DUMP,"",85880,"","","","","","","","","","","",85484,"","","","",80437,"","","","","","","","","","","",92318,83609,"","","","","","","",91032,"","","","",80212
Darker Side,"",1026133,"","","","","","","","","","","",610613,"","","","",509096,"","","","","","","","","","","",1182262,510751,"","","","","","","",496654,"","","","",490263
Bowsers 3,"",650970,"","","","","","","","","","","",497151,"","","","",449265,"","","","","","","","","","","",428535,449535,"","","","","","","",383800,"","","","",382065
Ruined 2,"",558716,"","","","","","","","","","","",489620,"","","","",532017,"","","","","","","","","","","",402200,496896,"","","","","","","",355628,"","","","",376446
Lost 2,"",1264858,"","","","","","","","","","","",1074152,"","","","",1023102,"","","","","","","","","","","",987433,952513,"","","","","","","",883779,"","","","",905340
Cloud 2,"",658698,"","","","","","","","","","","",617666,"","","","",569294,"","","","","","","","","","","",481204,592765,"","","","","","","",540768,"","","","",431130
Moon 3,"",708573,"","","","","","","","","","","",485725,"","","","",548241,"","","","","","","","","","","",562024,434327,"","","","","","","",533472,"","","","",412347
Mushroom 2,"",1622565,"","","","","","","","","","","",1405362,"","","","",1476354,"","","","","","","","","","","",1201960,1280476,"","","","","","","",1221569,"","","","",1243747
Sand 3,"",95565,"","","","","","","","","","","",91962,"","","","",91902,"","","","","","","","","","","",92622,91106,"","","","","","","",90692,"","","","",100699
AUM,"",326211,"","","","","","","","","","","",329141,"","","","",311414,"","","","","","","","","","","",313013,304315,"","","","","","","",315414,"","","","",297850
