Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms)
-Space Junk 2,"",151929,"","","","",170562,173668,"","","","","",191422,"",153427,"","","","",155961,"","","","","","","","","",153668,"",156434,"",154898,"",160743,"","","",154130,157942,"",152862,"","","","",166468,153557,"","",172736,"","","",161745,156129,153792,157601,"",162416,"","","","","","","","","","","","","","","",153488,"","","",159434,"",153849,"","","","","","","","","","","",151746,"","","",154498,"","","",157249,"","","","","","","","","","","","","","","","",162266,"",151586,"","","","","","","","","","","",171213,"","","","","",150633,"","",154243,"","",153521,"","","",159866,169429,"","","","","","","","","","","","",155486,"","","","","","",153891,"",153422,"","",155653,"","","","","","",152889,"",152971,"","",154201,"","",162647,"","","","","","",153233,157612,"","",156812,"",152801,153521
-Rolling Green,"",116223,"","","","",115329,116549,"","","","","",115597,"",120434,"","","","",133031,"","","","","","","","","",115125,"",114878,"",115294,"",115045,"","","",114549,115269,"",114917,"","","","",114613,113654,"","",115058,"","","",116374,114425,115038,114316,"",114164,"","","","","","","","","","","","","","","",114399,"","","",114718,"",115118,"","","","","","","","","","","",115525,"","","",114372,"","","",115094,"","","","","","","","","","","","","","","","",114815,"",115672,"","","","","","","","","","","",115797,"","","","","",117198,"","",114925,"","",116501,"","","",114461,153033,"","","","","","","","","","","","",115406,"","","","","","",114502,"",114130,"","",114711,"","","","","","",133562,"",115871,"","",114431,"","",114886,"","","","","","",114890,114550,"","",114121,"",115071,114390
-Battlerock 1,"",174736,"","","","",167799,166483,"","","","","",171723,"",162370,"","","","",164411,"","","","","","","","","",162259,"",168563,"",161793,"",162249,"","","",162179,175028,"",174400,"","","","","",162155,"","",163409,"","","",168516,162948,162208,163457,"",162290,"","","","","","","","","","","","","","","",161918,"","","",169954,"",167858,"","","","","","","","","","","",161555,"","","",162371,"","","",161386,"","","","","","","","","","","","","","","","",161923,"",161912,"","","","","","","","","","","",167291,"","","","","",161922,"","",161172,"","","","","","",160775,167665,"","","","","","","","","","","","",160510,"","","","","","",164662,"",237043,"","",159571,"","","","","","",166751,"",161012,"","",161312,"","",159521,"","","","","","","",159983,"","",164003,"",160152,164241
-Battlerock 2,"",215225,"","","","",211477,208816,"","","","","",212211,"",209880,"","","","",221682,"","","","","","","","","",211512,"",211425,"",211523,"",209992,"","","",210024,209377,"",211481,"","","","","",212960,"","",211889,"","","",209136,211191,211142,210039,"",208774,"","","","","","","","","","","","","","","",208422,"","","",211825,"",212275,"","","","","","","","","","","",209123,"","","",227301,"","","",211361,"","","","","","","","","","","","","","","","",209409,"",209303,"","","","","","","","","","","",210489,"","","","","",209249,"","",217191,"","","","","","",209310,210103,"","","","","","","","","","","","",209524,"","","","","","",208920,"",208242,"","",235473,"","","","","","",211951,"",207943,"","",215393,"","",215802,"","","","","","","",208212,"","",209252,"",211987,208872
-Spacejunk (C),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126423,"","","","","","",125592,"",146422,"","",126831,"","","","","","",183943,"",137051,"","",150011,"","",132670,"","","","","","","",125570,"","",130312,"",137997,125081
-Battlerock 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189901,"","","","","","",197832,"",197876,"","",191033,"","","","","","",201444,"",197972,"","",191151,"","",192312,"","","","","","","",195476,"","",189960,"",195661,204562
-Battlerock (C),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84186,"","","","","","",91039,"",83527,"","",90860,"","","","","","",87997,"",84501,"","",84561,"","",87170,"","","","","","","",92326,"","",87031,"",83981,92420
{Fountain}Bowser 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227520,"","","","","","",228513,"",237122,"","",224173,"","","","","","",225152,"",219902,"","",226853,"","",221281,"","","","","","","",223923,"","",226303,"",220031,219172
-Beach Bowl 1,"",156149,"","","","",145841,380484,"","","","","","","",133439,"","","","",130282,"","","","","","","","","",132064,"",132823,"",136039,"",131263,"","","","",132247,"",158531,"","","","","",137055,"","",130060,"","","",132384,138893,137027,137687,"",146767,"","","","","","","","","","","","","","","",131001,"","","","","",130602,"","","","","","","","","","","",130199,"","","",140591,"","","",131433,"","","","","","","","","","","","","","","","",130658,"",133703,"","","","","","","","","","","",132000,"","","","","",130375,"","",130104,"","","","","","",129952,"","","","","","","","","","","","","",131338,"","","","","","",135341,"",145851,"","",131461,"","","","","","",156430,"",130961,"","",137741,"","",131721,"","","","","","","",155851,"","",137042,"",135622,130032
-Beach Bowl 2,"",95811,"","","","",99009,97940,"","","","","","","",97139,"","","","",98152,"","","","","","","","","",96218,"",96823,"",96612,"",97075,"","","","",97835,"",97511,"","","","","",95572,"","",96838,"","","",102211,101781,94970,97497,"",97499,"","","","","","","","","","","","","","","",96509,"","","","","",96604,"","","","","","","","","","","",97146,"","","",97918,"","","",98077,"","","","","","","","","","","","","","","","",96256,"",96429,"","","","","","","","","","","",98108,"","","","","",99300,"","",98249,"","","","","","",99059,"","","","","","","","","","","","","",99211,"","","","","","",111721,"",103051,"","",100741,"","","","","","",99342,"",99613,"","",100351,"","",102511,"","","","","","","","","","",98420,"",101061,101140
-Beach Bowl (S),"",129239,"","","","","",118021,"","","","","","","",118246,"","","","",117425,"","","","","","","","","",117640,"",118114,"",119444,"",133431,"","","","",121094,"",117393,"","","","","",118253,"","",118958,"","","",117693,118172,"",117621,"",118181,"","","","","","","","","","","","","","","",118527,"","","","","",118314,"","","","","","","","","","","",118657,"","","",125627,"","","",118341,"","","","","","","","","","","","","","","","",118533,"",117869,"","","","","","","","","","","",117453,"","","","","",117967,"","",116951,"","","","","","",116102,"","","","","","","","","","","","","",116637,"","","","","","",126521,"",115781,"","",116152,"","","","","","",116151,"",120800,"","",112241,"","",120881,"","","","","","","","","","",115721,"",115038,112101
{Kitchen 1}Ghostly 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161923,"","","","","","",179982,"",153601,"","",153471,"","","","","","",150471,"",151901,"","",148101,"","",155332,"","","","","","","","","","",146972,"",156263,161240
-Sweet Sweet,"",126064,"","","","","",126131,"","","","","","","",126772,"","","","",125159,"","","","","","","","","",122454,"",124000,"",127900,"","","","","","",123359,"",124637,"","","","","",122470,"","",122503,"","","",124007,123013,"",166122,"",125629,"","","","","","","","","","","","","","","","","","","","","",122198,"","","","","","","","","","","",123758,"","","",126606,"","","",123278,"","","","","","","","","","","","","","","","",124797,"",124583,"","","","","","","","","","","",122534,"","","","","",122838,"","",127718,"","","","","","",123158,"","","","","","","","","","","","","",122878,"","","","","","",124871,"",124272,"","",131761,"","","","","","",123661,"",123162,"","",124932,"","",124121,"","","","","","","","","","","","",125202,123521
-Honeyhive (C),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104837,"","","","","","",104741,"",103101,"","",102362,"","","","","","",104681,"",103944,"","",101152,"","",103691,"","","","","","","","","","","","",103801,103631
