Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
-Laser Stairs,27683,23731,25455,20638,"","",25344,20484,"",17939,19908,19518,43984,18295,19922,19564,30046,18657,20111,26484,20389,18497,30358,19559,"",19422,18391,20606,18391,22140,26628,18531,18344,19233,25732,17796,24047,19250,18606,19002,22468,19315,19421,18518,20829,32140,20139,19142,21202,18283,21266,18436,19297,20689,25048,20639,19470,20625,17982,24719,18050,20266,17513,"","",18909,"",19175,"","",18220,19749
-Dual Lasers,26908,35483,20765,22127,"","",20062,20128,"",18406,29372,18607,21737,19170,19078,18201,20359,19420,18547,18797,18029,19048,26097,18922,"",18249,18672,19016,18233,18123,18152,29154,18000,25497,18016,18156,18749,18047,17453,17951,18048,20512,17813,17309,21685,19580,18377,19173,18578,17889,17655,17998,17374,18623,18423,17999,18469,17890,31514,18203,17451,18626,18624,"","",19419,"",18576,"","",18548,18641
-Laser Over Goo,41748,69094,26750,27356,"","",40064,66357,"",37435,44766,67342,30687,26938,66873,26515,33079,31079,60605,32953,24219,23362,24530,53795,"",38295,61295,25674,31110,27470,23827,26296,38612,25437,72155,26640,28296,43858,27232,31326,32205,33061,29515,25707,23360,23559,28638,22637,41434,24689,44891,24515,24720,43827,29357,22970,28450,26077,23438,32311,24095,45935,24643,"","",24546,"",23704,"","",23763,29407
-Catapult Intro,32905,32391,30592,30064,"","",30137,30387,"",30218,29031,31327,30061,30313,29484,30170,29467,29390,28316,31610,29061,29109,29168,27722,"",30189,28547,29480,27643,28418,31626,30408,28964,30077,30796,28328,29047,28421,28344,28607,27731,29781,31889,28075,27733,30609,28626,31003,29781,28999,29639,28829,29266,28953,29327,28686,28954,27783,28656,28781,30293,28344,29046,"","",30004,"",29186,"","",30378,28846
-Trust Fling,39703,40808,39856,74778,"","",41139,39312,"",39189,38579,37452,38516,42639,48640,37861,38017,37513,37043,37168,37394,37151,37859,37170,"",37717,38391,37566,37777,45595,37576,46172,37220,37296,37233,43877,37984,43874,37453,37237,37154,37094,37078,40484,45812,40249,37952,38531,37862,38482,38485,38669,38340,38015,38064,38545,40124,38701,38264,39718,38515,37967,38184,"","",39417,"",38718,"","",38717,41826
-Pit Flings,54140,29985,37983,46719,"","",34847,30752,"",29888,27889,23546,40886,33345,27596,28466,35859,34531,32453,29453,23044,23281,26769,22906,"",24235,31279,29136,22405,48483,52751,22949,28060,33328,28781,36231,28671,38954,24859,31824,88483,35624,34843,23498,42421,42843,22842,23042,29967,31893,27030,26907,55363,22689,29920,26749,22719,29034,41764,22703,38687,72767,22487,"","",33707,"",39972,"","",33127,33391
{Chapter 2} Fizzler Intro,21407,20468,18988,18545,"","",20715,19184,"",23782,21264,19143,17890,19090,19512,19642,19874,19343,18049,18127,19265,17546,18089,19028,"",20373,18796,18391,19266,19233,18857,18797,18563,19658,18374,17907,17891,19545,18549,18640,17218,18563,17781,18765,24267,17548,18004,18987,17934,18043,18812,17983,18854,18668,18860,19563,18595,18250,19424,18344,18186,19390,17934,"","",20509,"",17703,"","",19515,18470
-Ceiling Catapult,58187,71905,50558,59452,"","",44877,49613,"",46498,51451,44202,44391,54784,40202,35826,56279,43951,44041,38905,39545,41062,41675,44473,"",40514,37625,38499,39828,50453,39752,40063,40013,38655,38969,40108,45717,38626,38746,45660,45358,36372,43015,38030,43794,40158,42437,49340,42031,46128,43952,39220,52282,36970,59204,42936,39438,41792,49327,46170,74170,41434,40360,"","",39394,"",37470,"","",42014,39236
-Ricochet,82980,134687,108982,52939,"","",66760,57123,"",43452,60748,40653,66090,41466,34111,48139,30904,46281,39485,34888,63186,28783,33777,28638,"",43500,32467,56514,37998,188950,69982,55076,30269,36983,34346,39420,29874,37684,37217,29295,58391,29925,46751,31578,30953,28887,55323,29063,39655,29152,73607,36392,28420,41764,39838,27969,28730,33015,37435,29405,91845,57655,37704,"","",40507,"",33657,"","","",41434
-Bridge Intro,38033,38417,44956,60635,"","",38144,34778,"",33719,38344,41499,40124,38435,35403,36499,34342,33797,39765,38735,34205,34278,42548,33842,"",37142,33000,35344,35252,50061,56672,34565,36293,33717,38906,34174,33796,33406,32641,35827,40780,35247,42215,34201,33265,33205,56876,38717,34141,34374,33985,35276,37625,35483,34516,35375,33562,36249,35218,36015,46745,37374,35934,"","",39379,"",36140,"","","",41391
-Bridge the Gap,41653,69128,33684,35000,"","",39092,26810,"",60356,55014,32718,26500,38675,26156,61484,50625,31689,25281,24596,31372,25471,30684,26122,"",56937,40813,25657,69996,34091,48747,26591,31328,25532,24515,24825,24906,37905,31873,26325,24921,25998,30578,24844,39389,25246,27544,29530,29831,30127,25112,26422,25561,31313,32015,24920,36000,31046,34578,31530,25066,25610,48409,"","",32397,"",44156,"","","",40533
-Turret Intro,37360,41450,45001,43451,"","",29605,32392,"",37140,29502,29328,41874,27074,27189,45343,29139,28827,27812,25808,30343,27044,28452,27780,"",26045,27062,28419,27375,26770,27829,26608,26858,28482,27512,26280,27718,26502,26875,28578,27593,26142,26392,26578,35736,36280,26703,38109,28074,25919,33667,26330,28296,26233,26219,25952,29015,28235,27420,27954,25745,27811,27014,"","",32287,"",27688,"","","",29920
-Laser Relays,29763,23781,33545,26985,"","",32609,30482,"",25158,24529,21968,39749,24703,28341,28875,25208,25044,22499,25249,27190,26737,22516,21375,"",22376,24047,19031,20470,19622,18594,18281,27971,23344,23967,18141,22734,23452,20250,20063,19639,24953,28607,21797,21014,21844,21374,20690,19704,20938,22000,20043,18703,17625,19436,21609,19734,20860,19034,22985,32328,18484,18248,"","",18195,"",19090,"","","",20187
-Turret Blocker,36483,40842,44403,31530,"","",29471,24328,"",25215,27046,24423,38470,23794,45171,33482,38276,27297,24702,24922,25138,37901,25766,31234,"",26450,28434,25579,25951,26470,24074,28358,30887,25046,24984,27015,27249,25562,27374,26623,27687,24251,24545,26861,26890,23531,25611,24653,26372,25985,25812,26375,25051,24514,24312,24517,24171,24467,25515,27156,27703,24171,27092,"","",28562,"",25128,"","","",24581
-Laser vs. Turret,35843,38842,38863,33499,"","",34329,31785,"",33612,33345,31513,31796,30644,30187,31280,31108,30421,34140,29654,30154,30719,39093,37487,"",30659,31078,34856,31686,30545,33125,37847,31377,30359,31890,30878,31562,29747,30488,32329,29642,30402,31234,29339,29155,31218,31205,31296,31970,33030,34654,31093,30511,31515,32691,30842,29670,30499,31169,28970,30736,34219,29140,"","",31370,"",30844,"","","",30562
{Chapter 3} Pull the Rug,30360,29000,24780,28438,"","",24341,24324,"",24173,25590,23218,22732,23029,36623,22562,23235,23735,22112,25736,22469,21861,23875,23341,"",25512,24171,22299,21905,22372,22328,41276,23169,23172,23331,22217,22593,23362,22561,22265,24373,24001,22344,37797,48796,23877,23138,22562,21982,21763,22236,23437,22377,22800,26839,22190,35174,25750,22296,23464,24186,22440,22672,"","",31211,"",25016,"","","",24282
-Column Blocker,60046,51500,46745,46549,"","",52188,82888,"",49542,64200,54999,40424,39345,65123,56766,62358,38281,43184,37841,36360,39982,38671,50236,"",37391,38595,43529,45078,39640,38550,44765,41875,41376,43887,51480,36660,49762,48902,52030,43329,62000,44674,35547,35314,37515,35262,41202,35548,37953,41310,36547,35340,41793,39609,36730,34938,36420,36218,34061,34672,35530,40405,"","",45349,"",32686,"","","",34999
-Laser Chaining,58763,45357,52971,115978,"","",39796,42783,"",40389,40267,39234,42140,38058,38720,39467,37969,39499,36158,39829,35812,40532,36576,36950,"",36779,34997,36999,36735,35609,36482,40328,40420,36327,36671,39265,37090,38155,37765,41360,36670,36215,46776,36030,34465,37136,36485,35343,37435,35986,35453,35093,36515,35312,35374,36218,36059,36220,35438,35157,35904,36386,37218,"","",34978,"",36921,"","","",38531
-Triple Laser,38109,21670,22761,19452,"","",25198,18683,"",21015,27340,19171,19574,19141,17873,24516,21830,23469,17888,19702,19326,18965,20783,19670,"",20374,22315,16986,18732,23831,17715,19296,17890,17967,17764,19891,18046,20046,17218,19141,17266,16748,16922,17749,17142,16674,16955,17423,19441,20920,20142,18690,19016,19656,17812,17079,16655,19154,17890,19267,17502,20426,18406,"","",20471,"",18688,"","","",18124
-Jailbreak,47516,46391,39859,55516,"","",40437,40203,"",46358,43812,38594,40535,40111,45515,40595,54776,38497,43185,39487,40376,39454,41044,39186,"",38187,38420,42013,39469,44202,39001,43518,38953,43060,37625,37468,43998,40140,38108,41793,38095,53845,38628,45093,39794,40343,39308,42497,42294,40295,40576,41076,45189,38455,38843,39294,38795,37985,38655,39903,39027,43575,37812,"","",40595,"",40938,"","","",40455
{Chapter 4} Escape,39015,40577,34719,39705,"","",38284,47313,"",39192,35298,35936,49415,38043,37187,38215,38844,38799,35249,36873,36310,37498,41467,34749,"",42249,37485,37343,38347,38105,33874,36855,34108,35156,38452,36094,36921,41658,35781,34592,39636,41296,34840,35390,37000,37904,35830,37954,36154,38299,38203,35997,36995,37308,38686,36939,35547,37389,36127,37641,34876,41653,36610,"","",39608,"",39657,"","","",39203
-Turret Factory,72496,93857,82685,91244,"","",71355,68703,"",66806,70747,66561,66985,67202,66013,65936,72858,65870,65437,65027,65248,65390,65296,65032,"",67201,66105,67593,65962,66312,66732,72499,64688,66327,67873,67387,78890,62277,64860,65656,63440,62903,66342,62889,63017,61358,65419,72561,65405,66292,66138,64796,67968,64843,96249,68970,65982,66965,62480,66516,65575,65328,66528,"","",70054,"",67138,"","","",67187
-Turret Sabotage,102390,176421,98122,93675,"","",100563,95338,"",97405,91466,85998,86481,90763,105247,109625,89499,92013,94029,84998,89638,87203,99966,90419,"",85749,86327,86341,96030,92575,89654,94747,87718,98419,84283,126422,84889,84936,84734,90935,85885,84451,86888,92264,96279,86295,86795,89187,83640,88640,87139,85873,93315,90185,83062,87072,86233,81499,86486,82418,91062,85527,87984,"","",85726,"",85162,"","","",89126
-Neurotoxin Sabotage,44078,45965,45749,45431,"","",43717,44438,"",44811,43532,43827,42503,51484,42967,42310,45248,43843,46688,44172,44408,42031,41407,46374,"",40438,43169,41718,39795,42828,40468,39859,40839,42096,37965,39122,38828,39999,41293,40175,38327,39907,41343,40111,38013,38174,37998,41200,39560,41719,41328,40233,39669,49765,41544,39734,39893,39968,39901,38687,40908,38156,53765,"","",38570,"",39074,"","","",40909
{Chapter 5} Core,48827,41049,37176,36517,"","",33671,32796,"",34718,38279,35046,33668,33344,32284,33125,33076,33110,31798,35310,32183,31716,33281,34720,"",34936,40140,32625,32078,31108,45453,32232,33391,32200,32702,30906,33685,30780,30187,31901,31408,32046,34125,30981,32468,33715,30735,30159,30625,31403,31422,29843,32512,32034,35565,30780,32042,30624,29876,32451,31683,31736,30684,"","",34774,"",33829,"","","",31733
-Underground,55685,86369,68808,62512,"","",75918,63607,"",56406,55217,56439,49205,53795,49293,50406,50327,46543,44355,49454,47203,59452,56685,46356,"",46078,43843,47717,50155,43047,44342,47328,45952,44796,44593,45405,47796,55831,42436,45580,47419,42202,51749,43735,46843,45437,56139,44199,45766,41800,47169,41781,62546,44527,48449,43422,43531,47859,47982,45422,53265,43918,42015,"","",47783,"",48034,"","","",48031
-Cave Johnson,73812,50832,57983,99435,"","",55248,62081,"",67092,66125,52294,77073,40127,75091,53090,77889,50062,43300,46717,42795,54279,55578,88077,"",38499,49109,42359,50299,38018,53610,50955,50829,54952,56064,62954,55859,42714,159107,46310,44469,72891,54438,42485,45563,45344,42641,40640,39468,68812,44436,72045,78515,47280,41643,50013,52562,43640,62014,201558,50029,76124,44157,"","",43701,"",54622,"","","",54249
-Repulsion Intro,94137,65057,79746,74327,"","",70534,59041,"",70404,84343,121153,57206,76073,64123,64436,64938,82202,71636,92782,63470,84014,135919,62826,"",62872,56310,74983,59590,56107,102824,95655,72184,125060,86120,95464,72279,59125,122388,76185,84481,59530,67216,85620,97215,80232,73715,62217,70839,74260,70328,88765,98293,54827,55027,68579,64263,62593,67405,58624,66376,61763,68983,"","",74180,"",73221,"","","",77174
-Bomb Flings,43655,53344,44173,36519,"","",39419,34141,"",41062,51142,31405,32311,38092,33140,39968,45279,33064,33267,47747,37841,41092,38095,32158,"",37423,33156,31284,33406,31168,31328,33577,36436,47686,39125,31718,37641,34248,32686,37249,31422,33356,31657,33405,32392,31703,40546,31782,31641,31171,31624,32704,30938,32436,31940,32561,39389,31627,34343,32217,31513,32281,31951,"","",33689,"",34500,"","","",31654
-Crazy Box,53999,51751,59531,75666,"","",47544,57815,"",47561,48166,45800,46589,43954,41141,44655,41811,49608,42621,41034,45126,85734,43015,44621,"",63829,55284,40980,40453,44953,41752,46872,45077,41920,39874,47266,59186,39986,58093,43327,45001,44718,68544,46595,46278,43514,62624,43983,40937,49236,41109,43448,39608,40610,43184,41608,42626,54108,40750,43500,43921,46626,51002,"","",56570,"",39685,"","","",47097
{Chapter 6} PotatOS,74453,61763,44404,52581,"","",40905,49903,"",42467,42094,43262,49797,40794,39952,41797,38422,40952,44612,39840,38356,41108,39213,37439,"",39843,41544,40733,37263,38845,38387,37061,38282,36219,37237,37094,43358,37342,38358,37360,37091,38108,40000,37748,41327,37842,38360,38858,37045,36997,37124,42546,36577,53139,36859,36920,38577,38309,38750,36328,38562,37826,35700,"","",39281,"",36313,"","","",43028
-Prop Intro,33030,24297,33154,95963,"","",38343,40434,"",96406,21078,30001,28624,23547,22374,25935,37422,23171,21105,23091,35876,18859,28235,30936,"",33839,49280,28550,17969,25372,17703,20391,20029,26627,17511,23905,17563,39077,19690,23048,18296,17390,18123,20063,16891,22784,25436,22327,19017,26391,18780,22124,19488,19813,17717,27689,29186,20610,28939,33686,18702,19436,24343,"","",21780,"",42891,"","","",22908
-Prop Flings,46264,79916,53093,88748,"","",36186,100627,"",65950,54046,66620,29249,48218,30889,50156,36969,28919,80722,112704,56453,61999,31217,37452,"",45998,28643,23887,27577,48753,37140,26594,26426,23514,28157,24657,29436,27061,29325,32981,33093,24407,23097,27342,23894,25937,24874,28408,23314,23202,24784,23128,23652,23810,23750,34577,28703,21828,22825,23718,22532,28234,24015,"","",23024,"",27718,"","","",23813
-Conversion Intro,128390,87719,99277,111201,"","",141825,126399,"",93576,104964,91998,89328,88592,87157,99154,107652,81594,89072,82795,100636,81828,101155,85872,"",82937,81603,106450,83249,89760,84701,84996,88103,83622,80060,86841,88264,80295,92575,86375,82078,83560,82074,92780,85135,82699,97469,81530,85777,93294,82981,85370,88282,82484,85607,82001,80138,82184,86919,89779,86091,83060,79342,"","",96274,"",84064,"","","",81861
{Chapter 7} Three Gels,297776,150920,158266,187153,"","",173591,87829,"",122812,77936,133360,81777,111934,98404,82655,92356,84781,87876,83666,80532,83121,81607,87359,"",86514,79530,102235,73544,81685,64935,113515,72875,68295,80609,85592,83388,74952,85170,96793,82169,70315,73888,74002,114204,72998,88699,84684,80187,86313,74983,68190,72168,69654,69735,80714,79701,73326,77702,66501,87029,70047,73485,"","",74484,"",64315,"","","",68608
-Test,83232,110919,70167,67933,"","",69186,75574,"",65810,67613,66932,67294,63674,65184,63905,69452,64060,68120,65141,65468,64891,63529,66044,"",65407,65173,65998,69609,66577,70562,66263,66965,64013,65875,66495,64125,66248,65828,64218,62998,65400,64843,65322,65948,71655,63828,63781,64203,63766,64560,66275,64232,63249,64873,62669,64312,64061,63093,63918,67905,64388,65015,"","",64485,"",64827,"","","",66674
-Funnel Intro,38262,51592,46360,65513,"","",36500,40203,"",34169,35385,36326,44863,39074,34937,33452,33436,35169,32218,52139,32838,32997,31816,36016,"",36701,38653,43326,33405,32612,30686,31905,37374,29578,28921,28829,29592,28485,28564,28545,40097,33202,28154,32968,39984,38937,33438,28437,30042,27153,30079,38750,28985,30094,27857,34564,27093,37733,28813,28907,28173,29347,28638,"","",32330,"",26999,"","","",36967
-Ceiling Button,38076,52513,46672,102952,"","",34122,35125,"",52750,43406,30906,27544,27421,29953,33781,26644,29624,38749,38998,28362,29626,27746,28577,"",28780,29408,26390,30155,29513,27531,28342,26203,30874,26184,25514,27468,30798,26280,29641,28125,27469,25706,28425,38515,25141,27873,27564,28079,28780,26169,26203,25500,25578,24532,25310,25767,25344,25404,25310,27811,25046,24720,"","",30514,"",25968,"","","",26905
-Wall Button,94108,84361,102231,42987,"","",46609,61373,"",39498,58643,68470,37498,39032,34764,39890,32464,34718,33406,32097,56060,32624,47438,36844,"",33936,33512,32439,33015,35345,30016,37374,30859,30781,30437,40749,31546,31095,31809,30547,31621,30769,31465,30620,56906,36877,37092,36500,36420,30910,30515,30249,32639,30310,30577,30093,38623,31813,30578,30531,31358,36371,32718,"","",38394,"",29828,"","","",27796
-Polarity,40686,29154,24764,24169,"","",20093,19827,"",19924,24292,19652,20343,20138,19625,20125,18547,19328,19316,19011,19264,19079,19296,19704,"",19656,19343,19579,19594,19388,19063,19205,19187,18925,19363,19344,18687,18917,19609,18719,18921,18870,19253,33392,19233,18980,18799,18902,18643,18577,18875,18874,18749,18781,18749,18484,18874,18736,18530,18859,18719,21596,18500,"","",18908,"",18394,"","","",18846
-Funnel Catch,32192,32061,29109,31361,"","",35281,28721,"",36250,25282,31409,26956,30562,32703,27016,28140,23922,23388,25766,25238,31027,25624,30701,"",26629,22484,26792,32343,24281,26719,31687,24939,27014,24795,29967,24188,34531,26046,25264,30967,25718,31389,29812,23953,29797,27263,24176,24579,24277,24094,28252,25861,25765,24124,26456,23984,27496,23390,26157,25423,28293,26886,"","",26604,"",38310,"","","",25063
-Stop the Box,36932,37282,35451,43668,"","",32972,30620,"",29935,59593,36734,37842,35377,30046,29625,28922,35983,34264,28703,29276,36627,30688,29623,"",38011,30234,29344,30769,29017,29186,28860,29482,29107,38402,35172,28765,29218,29905,36611,29720,29171,47028,32360,30358,35827,29374,29917,47526,28891,30016,29325,31278,28734,28735,29168,53108,29315,30003,29017,36122,29846,29313,"","",38472,"",28598,"","","",31846
-Laser Catapult,106997,94200,48610,66748,"","",49042,40004,"",36389,38325,39090,37293,37263,35237,38106,37892,33859,32404,31592,34124,33200,32997,36624,"",45780,34876,40467,34543,33231,52825,32374,51999,34123,35922,35736,30781,49345,34390,36432,71124,35251,33765,35794,37860,34188,36327,34844,31312,33672,35826,33156,32656,36061,36280,32329,31140,33933,31654,31840,34156,35015,40656,"","",42031,"",30856,"","","",34732
-Laser Platform,91122,52139,48202,68501,"","",50576,72513,"",54312,47907,53077,43687,45670,41169,51017,51154,42061,36500,51608,49080,64001,42750,37063,"",50342,49467,37660,76779,38280,47203,76715,35204,52156,41733,36576,59516,37325,55768,44843,35044,33669,33858,37513,37999,34718,43720,34061,38518,33560,50046,40530,34953,37735,42219,36483,37171,34516,34563,35124,37327,35293,37999,"","",34638,"",36250,"","","",35327
-Prop Catch,109967,49311,128074,98776,"","",111576,66513,"",34640,45607,89607,28502,29314,27856,30325,27466,75077,25702,152013,29656,48339,36425,26421,"",36296,29326,26714,25312,26955,25593,24672,26514,53108,25469,26639,30125,25456,26575,25580,25516,26266,26707,24546,39420,25389,113954,24171,25512,26767,43766,18890,19576,36718,19343,32732,20908,24079,38356,50203,18846,19187,29061,"","",62907,"",20796,"","","",26093
{Chapter 8} Repulsion Polarity,82437,51655,35859,39936,"","",34359,35887,"",34483,29781,28985,46903,30814,30892,30735,33780,30002,33265,44656,42262,31956,28874,31202,"",29031,31671,29577,28874,28435,30175,28688,28123,26374,32311,28188,43074,27719,27999,29904,32904,28937,26979,29596,27827,30749,26483,32561,31610,27608,26717,37516,28906,27844,27281,27921,26905,29391,31141,28141,28857,27348,28718,"","",28313,"",33584,"","","",29609
