Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
19,"","",63582,"","","","","","","",62622,"","","","",63715,"",63365,"","","","","","",63254,"",63082,"","","",63487,63207,63929,"","","","",62877,"",63894,"",78283,"","","","",133027,"",63447,"","","","","","","","","","","","","","","","",62834
18,"","",69197,"","","","","","","",68582,"","","","",68368,"",68032,"","","","","","",70338,"",69987,"","","",68870,68275,68648,"","","","",68429,"",68550,"",159034,"","","","",69097,"",68664,"","","","","","","","","","","","","","","","",68795
14,"","",55106,"","","","","","","",53488,"","","","",54527,"",53414,"","","","","","",53487,"",54177,"","","",54870,56087,53829,"","","","",65926,"",53586,"",54141,"","","","",53149,"",53726,"","","","","","","","","","","","","","","","",54233
15,"","",66173,"","","","","","","",66215,"","","","",66543,"",65807,"","","","","","",65811,"",67549,"","","",67207,67158,66715,"","","","",66631,"",66946,"",84268,"","","","",73095,"",67663,"","","","","","","","","","","","","","","","",68183
13,"","",63791,"","","","","","","",62425,"","","","",63066,"",62441,"","","","","","",62309,"",62479,"","","",63150,62062,62904,"","","","",64391,"",62718,"",63366,"","","","",63872,"",62934,"","","","","","","","","","","","","","","","",62591
12,"","",70648,"","","","","","","",65452,"","","","",68476,"",66269,"","","","","","",66501,"",69172,"","","",67409,64551,64846,"","","","",69758,"",145694,"",66061,"","","","",66223,"",66282,"","","","","","","","","","","","","","","","",64180
11,"","",62070,"","","","","","","",61735,"","","","",62332,"",61429,"","","","","","",60960,"",61706,"","","",61982,61591,61929,"","","","",61903,"",62368,"",61588,"","","","",61799,"",61956,"","","","","","","","","","","","","","","","",61748
10,"","",55958,"","","","","","","",65119,"","","","",56114,"",60431,"","","","","","",55252,"",55898,"","","",61500,55940,60942,"","","","",61857,"",54901,"",58082,"","","","",56745,"",56584,"","","","","","","","","","","","","","","","",62731
06,"","",69507,"","","","","","","",72598,"","","","",69077,"",68383,"","","","","","",75442,"",72492,"","","",67161,68994,69489,"","","","",74173,"",67831,"",74049,"","","","",68760,"",102945,"","","","","","","","","","","","","","","","",70263
07,"","",84830,"","","","","","","",82783,"","","","",82023,"",83511,"","","","","","",84362,"",81468,"","","",82679,82082,86651,"","","","",81639,"",94390,"",86098,"","","","",86243,"",86627,"","","","","","","","","","","","","","","","",83292
05,"","",69956,"","","","","","","",70126,"","","","",69775,"",71593,"","","","","","",69379,"",69368,"","","",72452,69933,69471,"","","","",70538,"",69806,"",69449,"","","","",69211,"",70155,"","","","","","","","","","","","","","","","",70845
04,"","",60565,"","","","","","","",60930,"","","","",60328,"",60150,"","","","","","",60009,"",59929,"","","",60505,60198,60288,"","","","",60237,"",59848,"",60174,"","","","",60529,"",60747,"","","","","","","","","","","","","","","","",60238
03,"","",116839,"","","","","","","",114795,"","","","",107732,"",105339,"","","","","","",105787,"",98396,"","","",105359,117094,115463,"","","","",111606,"",111957,"",114902,"","","","",99325,"",125287,"","","","","","","","","","","","","","","","",113658
