Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
--SkipTrain,"",102271,"","","","","","","","","","","","","","","",100456,"","","","","",96398,"","","","","","","","","",111634,"","","","","","","","","","","",101228
{7:  SkyTrain} -Bob's Wife,"",57839,"","","","","","","","","","","","","","","",61220,"","","","","",50503,"","","","","","","","","",59478,"","","","","","","","","","","",53278
--Coinflip Gallery,"",185878,"","","","","","","","","","","","","","","",194125,"","","","","",172700,"","","","","","","","","",169045,"","","","","","","","","","","",159926
{8:  Art Gallery} -Did You Know???,"",89700,"","","","","","","","","","","","","","","",69108,"","","","","",73022,"","","","","","","","","",56449,"","","","","","","","","","","",59571
--Slip'n'slide,"",163264,"","","","","","","","","","","","","","","",147091,"","","","","",139167,"","","","","","","","","",137033,"","","","","","","","","","","",223682
--Yeetovator,"",87375,"","","","","","","","","","","","","","","",78707,"","","","","",64952,"","","","","","","","","",69160,"","","","","","","","","","","",59722
{9:  Y Tower} -Backattax,"",57907,"","","","","","","","","","","","","","","",56703,"","","","","",56738,"","","","","","","","","",54197,"","","","","","","","","","","",48801
--1-Screen Puzzle,"",38131,"","","","","","","","","","","","","","","",50761,"","","","","",39902,"","","","","","","","","",38933,"","","","","","","","","","","",39706
--More Rooftops,"",95299,"","","","","","","","","","","","","","","",96792,"","","","","",82086,"","","","","","","","","",78378,"","","","","","","","","","","",73198
--Balls of Steel,"",99479,"","","","","","","","","","","","","","","",87670,"","","","","",79816,"","","","","","","","","",80014,"","","","","","","","","","","",82353
{10: To the Concert} -DJ,"",51097,"","","","","","","","","","","","","","","",60177,"","","","","",39104,"","","","","","","","","",73005,"","","","","","","","","","","",39315
--Yeetform,"",58371,"","","","","","","","","","","","","","","",58094,"","","","","",50225,"","","","","","","","","",52662,"","","","","","","","","","","",57863
--Electric Boogaloo,"",136346,"","","","","","","","","","","","","","","",135572,"","","","","",128792,"","","","","","","","","",148872,"","","","","","","","","","","",115232
--Plane,"",55485,"","","","","","","","","","","","","","","",53798,"","","","","",45591,"","","","","","","","","",53419,"","","","","","","","","","","",42992
{11: Airplane} -Mr slipperY,"",54608,"","","","","","","","","","","","","","","",72323,"","","","","",51996,"","","","","","","","","",44713,"","","","","","","","","","","",51285
--Crash Site,"",106959,"","","","","","","","","","","","","","","",98878,"","","","","",100929,"","","","","","","","","",94925,"","","","","","","","","","","",99804
--Church of Doom,"",110664,"","","","","","","","","","","","","","","",117262,"","","","","",91146,"","","","","","","","","",84798,"","","","","","","","","","","",71115
--Fatpocalypse,"",131140,"","","","","","","","","","","","","","","",120852,"","","","","",130622,"","","","","","","","","","","","","","","","","","","","","",114670
--Miss slipperY,"",68480,"","","","","","","","","","","","","","","",66803,"","","","","",72717,"","","","","","","","","","","","","","","","","","","","","",66254
{12: Y Island} -Wild Wild West,"",144038,"","","","","","","","","","","","","","","",96661,"","","","","",119461,"","","","","","","","","","","","","","","","","","","","","",105801
