Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
Lava Piranha,637794,342894,,"","","",356200,"",333314,332524,334740,"",,333803,341836,"",338494,334123,,337626,339968,"",381566,344162,"",330129,369867,"","",346643,335933,329170,,331748,"",353102,698546,388277,633858,331995,"","",343136,"",324391,"",333171,349492,328091,375792,"",343209,"","",328844,336243,338985,337870,385626,"",332394,"","",328970,343622,"","",347308,325396,"","",328825,324883,331950,362540,"",328170,341896,342826,327143,"","",379857,"",327790,326264,599087,327117,339648,"",324184,328728,"","",350203,331585,351759,337409,332269,625476,336443,358784,348493,367306,327123,326560,323971,333834,330531,"",329662,420971,327836,"","",330134,344650,"",327449,"",322638,380138,371568,"","",330891,326433,"","",327826,"","","",329222,324281,331001,"",338331,"",318169,"","",326601,330282,"","","","","",321669,"",386137,323401,322646,326616,325298,328768,319786,351214,"",336621
YEET,730777,"",1116663,"","","",749160,"",746158,738037,"","",1149234,737582,727539,"",728234,"",1059851,722936,725077,"","",717719,"",734694,721545,"","",723127,723533,730410,1074505,718259,"",720954,726480,723564,721399,"","","",722168,"",712610,"",764109,712873,715485,734120,"",718966,"","",712274,716498,724446,"","","",736448,"","","",720214,"","",708649,720311,"","",715205,735153,724162,761860,"",741302,721017,744346,740308,"","",714580,"","",718926,"",720401,"","",742883,"","","","",733210,731246,724796,732633,734458,767378,725526,459784,451245,451501,,461857,451403,461807,"",458243,"",450712,"","",456446,454103,"","","",450229,453255,452438,"","",451442,454266,"","",,"","","",455634,452518,455802,"",450313,"",,"","",456857,450975,"","","","","",451307,"",450461,453755,460201,450981,,,,450791,"",455887
Lantern Ghost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260124,265801,273179,716115,264735,266401,"","",269060,"",265353,"","",266125,262223,"","","",262378,264827,"","","",272308,,"","",724047,"","","",259978,260586,260173,"",268268,"",719342,"","",279126,268518,"","","","","","","",265985,261560,269787,263774,719709,720608,714625,272812,"",260654
General Guy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270931,266466,266003,269894,"","",269404,"",263687,"","",270603,272013,"","","",270170,266284,"","","",269384,531995,"","",263247,"","","",266369,270146,263940,"",266156,"",267759,"","",264625,267009,"","","","","","","",269703,269176,265829,268463,267195,265981,266817,268855,"",269620
Fuzzipede,336848,236012,282481,"","",360555,"","",260668,317579,216302,"",227378,224982,237647,"",206874,"",258767,210022,209315,"","",222903,"",208088,212362,"","",264519,208637,217864,251774,232402,"",267587,216356,329471,248510,"","","",220555,"",218737,"",265731,234123,326692,229836,"",211704,"","",301785,213992,"","",242876,"",235268,"","",201045,211005,"","",225305,215185,"","",199329,304945,202589,"","",208500,204210,222535,230321,"","",237305,"","",277709,200693,225363,"","",210754,205359,"","",205777,207818,231610,422644,434414,337307,240505,228703,223770,"",226972,208620,212817,257144,"","",213365,"",211633,"","",211882,256033,"","","","",247629,"","","",235516,396997,"","",209012,"","","",269807,213316,230412,"",204657,"",211685,"","",206427,206951,"","","","","","","",215548,216906,232118,290834,222798,248478,224903,225159,"",205079
Enter Ruins,178290,179917,186154,"","",,,"",171283,192093,224295,"",170978,171344,171370,"",171720,"",171234,171529,170658,"","",199702,"",170079,170708,"","","",171618,170012,181075,170237,"",169959,,177675,170059,"","","",170824,"",173895,"","",172257,172924,173364,"",171954,"","",171671,169913,"","",171132,"",170849,"","",170526,171048,"","",172196,171847,"","",169377,170995,171147,171406,"",174551,172668,172085,170210,"","",172543,"","",170298,171696,170721,"","",171400,169361,"","",170425,169209,170948,173168,172461,172251,170333,170810,170591,171033,170021,169620,170437,"","","",170362,"",169127,"","",169809,169793,"","","","",176805,"","","",169489,169975,"","",169926,"","","","",169129,169773,"",169926,"",170857,"","",171817,171334,"","","","","","","",171380,170423,169775,"",,226403,170337,170521,"",170732
Tutankoopa,302212,270564,268266,"","",462149,465358,"",274015,267163,281601,"",278856,269670,265238,"",280971,"",266581,268890,297591,"","",286989,"",263420,279062,"","","",264310,274020,307258,264223,"",281949,460322,313844,264619,"","","","","",275926,"","","",297595,268619,"",277798,"","",278433,276548,"","",264021,"",278835,"","",268442,264317,"","",276331,272826,"","",263444,274303,276964,268494,"",266268,273278,279692,284960,"","","","","",278940,264743,300039,"","",279676,269210,"","",264238,274892,279323,278284,283581,280903,264120,263147,276576,273904,262360,279371,263469,"","","",263858,"",298233,"","",263791,284690,"","","","",262182,"","","",275839,265844,"","",277612,"","","","",264141,263050,"",272961,"",264582,"","",276032,262856,"","","","","","","",283436,305536,274286,"",449091,277807,262993,272903,"",264998
Minh T. <3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",412544,409897,410635,"",418811,420444,413101,448033,"",413982
Water Stone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624542,"",542655,"","",557825,564575,"","","","",540163,"","",570498,540230,"","",533573,554009,"","","",555924,556551,535272,"",578537,,645754,544158,"","","","","",,542782,537177,"","",541248,"","","",530628,534491,540981,563287,,565698,549413,542183,549294,527974,534664,533123,530023,"","","",545570,"",538510,"","",566671,548567,"","","","","","","","",543857,"","","",528205,"","","","",561649,537854,"",564040,"",966640,"","",544258,540191,"","","","","","","",535092,"",540258,"",543833,533869,556166,559866,"",551947
Laki,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206389,"",212067,"","",217239,211296,"","","","",221746,"","",225908,208572,"","",223982,206011,"","","",211612,207674,210838,"","",770315,"",213645,"","","","","",,210305,210677,"","",210444,"","","",214747,210058,225220,212377,761342,212007,209179,214197,206958,"",211429,211774,213498,"","","",218896,"",219414,"","",211519,212271,"","","","","","","","",211309,"","","",211060,"","","","",214969,209636,"","","",221629,"","",216313,213890,"","","","","","","",223154,"",225292,"",210292,210644,210307,214108,"",
Chapter 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471043,"",482161,"",464168,474103,456183,481263,"",671298
Clippy Boots,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377580,"",359030,"","",359723,361051,"","","","",402905,"","",402862,417781,"","",388976,"","","","",373552,358137,429598,"",373762,361048,361626,403671,"","","","","",2025293,358683,374143,"","",444347,"","","",388670,359683,383614,410110,393016,369999,359924,359234,358675,374677,374131,382302,399776,"","","",401673,"",359601,"","",360084,365100,"","","","","","","","",424279,"","","",359140,"","","","",451598,389437,"","","","","","",361506,389036,"","","","","","","",,"",369424,"",385279,370450,360776,388351,"",359505
Enter Palace,485635,473693,512071,"","",992055,498736,"",555465,492922,480929,"","",471345,471897,"","","",539077,"",490392,"","",471115,"","",470268,"","","",513005,470744,523607,488642,"",477901,501949,505811,483488,"","","","","",478177,"","","","",473345,"","","","",447943,456163,"","","","",472806,"","",468145,"","","",470166,"","","","",,454803,445121,"",493884,469340,458402,457754,"","","","","",448321,471364,459753,"","",452095,"","","",455428,448426,444172,499611,480406,485311,451805,450308,465180,467079,443971,452896,448748,"","","",452131,"",476619,"","",457393,442696,"","","","","","","","",446573,"","","",455055,"","","","","",462278,"","","","","","",448955,502171,"","","","","","","",822320,"",439238,"",473234,449669,443956,436862,"",456022
Chapter 7,605563,588730,637831,"","",583488,578478,"",588098,581099,623103,"","",597193,583525,"","","",579283,"",584922,"","",573580,"","",575143,"","","",578247,580626,582717,579320,"",576543,596490,587292,580145,"","","","","",580473,"","","","",595742,"","","","",597932,585193,"","","","",588672,"","",579969,"","","","","","","","",1099524,,597406,"",578116,596879,"",586778,"","","","","",585563,592125,582500,"","",599112,"","","",616658,574371,599577,616577,587717,587365,"",584410,579336,576851,579016,578930,577925,"","","",581248,"",579649,"","",610046,575749,"","","","","","","","",576665,"","","",573485,"","","","","",581105,"","","","","","",567406,573735,"","","","","","","",568070,"",563807,"",564968,566470,557605,551080,"",564873
Dojo,974256,573783,"","","",1402270,670387,"",576998,552343,594965,"","",652653,550424,"","","",540501,"",633482,"","",538892,"","",621835,"","","",632057,540391,686020,549921,"",552615,580076,584478,552778,"","","","","",547485,"","","","",551559,"","","","","",544726,"","","","",582120,"","",531282,"","","","","","","","",543799,1124291,533515,"",,606286,"","","","","","","",526898,580224,620857,"","",542005,"","","",655336,528879,568456,529549,543421,525261,"",633653,522643,524482,526145,522264,526298,"","","","","",543495,"","",756422,522725,"","","","","","","","",527043,"","","",520349,"","","","","",529059,"","","","","","",492966,491214,"","","","","","","","","",479072,"",484255,492009,486824,496103,"",483936
Kent C. Koopa,"",148383,"","","",77885,82381,"",98253,75051,70920,"","",94249,74901,"","","",75506,"",72057,"","",73133,"","",73719,"","","",69935,70830,105907,78033,"",77289,89956,76701,75511,"","","","","",75629,"","","","",75091,"","","","","",75794,"","","","",90799,"","",73215,"","","","","","","","",72550,72325,73977,"",650526,72851,"","","","","","","","",76424,72551,"","",73803,"","","",70845,73844,76739,79332,101505,81829,"",81122,100169,70424,73969,74505,74155,"","","","","",72196,"","",76625,72938,"","","","","","","","",76249,"","","",98392,"","","","","",75738,"","","","","","",77579,"","","","","","","","","","",74910,"",81287,71297,95078,75245,"",71507
Door 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370607,"",380575,369721,373416,372863,"",369165
Door 2,566068,394506,"","","",693235,640911,"",398953,"",486836,"","","","","","","","","",431123,"","",430281,"","",383782,"","","",409937,390121,435646,1070569,"",431065,838334,"",439140,"","","","","",387053,"","","","","","","","","","",469798,"","","","",399839,"","",414073,"","","","","","","","","","","","",394032,"","","","","","","","","",389679,"","","",483759,"","","",443842,424420,473972,540953,538457,"","",753278,380005,380243,407666,"",383042,"","","",389436,"",387077,"","",453034,"","","","","","","","","",386141,"","","",427416,"","","","","","","","","","","","",398595,"","","","","","","","","","",494379,"","",395026,384668,443030,"",383168
Jr. Troopa,284925,281239,"","","",335577,246534,"",244409,"","","","","","","","","","","",273209,"","",244486,"","","","","","","",257195,252806,274185,"",249553,258981,"",274742,"","","","","",240407,"","","","","","","","","","",255435,"","","","",246666,"","",265742,"","","","","","","","","","","","",250929,"","","","","","","","","",245697,"","","",290502,"","","",252347,251845,270618,273457,251726,"","",269294,"",251508,258781,"",237327,"","","",246932,"",237944,"","",,"","","","","","","","","",270845,"","","",233290,"","","","","","","","","","","","",233611,"","","","","","","","","","","","","",227341,237867,225697,"",224404
