Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms)
Awaken,586202,576015,556909,"",526053,515110,565829,"",549023,538289,"","","","","",514674,"","","",537281,"","","","","","","","","","","",522532,"","",517303,"","","","","",541417,"","","","","",527990,"","","",537624,"","","","","","","",566470,513849,515537,"",539699,518583,"","",576144,"","",505099,544383,"","","","","","","","","","","",543456,568507,"","","",542621,552006,"","","","","","",549658,"","","","","","","","","","","",580418,"","","",568991
Reason,419432,358087,393818,"",409603,326026,362045,"",329064,348582,"","","","","",346422,"","","",313930,"","","","","","","","","","","",311368,"","",322112,"","","","","",314232,"","","","","",296949,"","","",313570,"","","","","","","",309269,338622,296770,"",474492,341182,"","",292463,"","",305409,296306,"","","","","","","","","","","",335540,312042,"","","",308865,315364,"","","","","","",312815,"","","","","","","","","","","",318961,"","","",317541
Yamato,395271,361242,398166,"",387972,355457,339787,"",348511,350905,"","","","","",323906,"","","",336428,"","","","","","","","","","","",342061,"","",350778,"","","","","",326518,"","","","","",301602,"","","",306847,"","","","","","","","",319953,335337,"","",344628,"","",324434,"","",304050,329180,"","","","","","","","","","","","","","","","",319184,349849,"","","","","","",324640,"","","","","","","","","","","","","","","",353919
Warriors,230150,229853,307791,"",226745,218122,215884,"",209619,215807,"","","","","",218463,"","","",220136,"","","","","","","","","","","",223555,"","",222018,"","","","","",217936,"","","","","",209568,"","","",223807,"","","","","","","","",232372,228000,"","",233831,"","",208556,"","",223992,224262,"","","","","","","","","","","","","","","","",232215,"","","","","","","",239873,"","","","","","","","","","","","","","","",243010
Diverge 1,365646,370069,349095,"",366101,355632,350979,"",388038,342923,"","","","","",352819,"","","",342332,"","","","","","","","","","","",372349,"","",353582,"","","","","",367824,"","","","","",338923,"","","",344415,"","","","","","","","",352464,359834,"","",374487,"","",361571,"","",357666,372696,"","","","","","","","","","","","","","","","",402597,"","","","","","","",377177,"","","","","","","","","","","","","","","",389869
Diverge 2,449207,372538,393163,"",365601,406100,347712,"",430244,376232,"","","","","",344384,"","","",419117,"","","","","","","","","","","",376794,"","",395064,"","","","","",330899,"","","","","",361889,"","","",332480,"","","","","","","","",322431,316981,"","",348229,"","",342960,"","",340509,337332,"","","","","","","","","","","","","","","","",358904,"","","","","","","",319201,"","","","","","","","","","","","","","","",328445
Diverge 3,459055,427096,372589,"",436413,409337,398957,"",389318,377335,"","","","","",385751,"","","",370898,"","","","","","","","","","","",403094,"","",397776,"","","","","",371329,"","","","","",327832,"","","",395096,"","","","","","","","",349207,333990,"","",336711,"","",304199,"","",299713,344504,"","","","","","","","","","","","","","","","",374876,"","","","","","","",329785,"","","","","","","","","","","","","","","",362177
Brothers,81385,81248,77605,"",80938,86685,76707,"",83371,96825,"","","","","",79344,"","","",77771,"","","","","","","","","","","",76875,"","",82238,"","","","","",78597,"","","","","",76532,"","","",81207,"","","","","","","","",91128,85983,"","",86733,"","",86108,"","",79107,95209,"","","","","","","","","","","","","","","","",118586,"","","","","","","",88186,"","","","","","","","","","","","","","","",104091
Awakening,280603,282415,300932,"",263303,287949,250309,"",235776,285287,"","","","","",258680,"","","",258238,"","","","","","","","","","","",343076,"","",233319,"","","","","",238485,"","","","","",220666,"","","",219020,"","","","","","","","",250306,274215,"","",218339,"","",221166,"","",271511,226950,"","","","","","","","","","","","","","","","",313227,"","","","","","","",274957,"","","","","","","","","","","","","","","",239787
Vergil,93225,86137,62684,"",155901,61995,53513,"",182459,115043,"","","","","",55534,"","","",55783,"","","","","","","","","","","",57395,"","",60392,"","","","","",78262,"","","","","",73958,"","","",80172,"","","","","","","","",125293,109839,"","",81422,"","",126175,"","",83027,79106,"","","","","","","","","","","","","","","","",84086,"","","","","","","",69965,"","","","","","","","","","","","","","","",108595
True Power,50774,57035,49954,"",75376,48610,49355,"",47898,47932,"","","","","",52270,"","","",50487,"","","","","","","","","","","",47969,"","",52401,"","","","","",49405,"","","","","",52314,"","","",50091,"","","","","","","","",51965,52941,"","",51048,"","",55576,"","",53844,53251,"","","","","","","","","","","","","","","","",54833,"","","","","","","",54002,"","","","","","","","","","","","","","","",58152
