Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Ice Cavern,283318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288607,"","","",328317,"","",315046,"",351916,"","","",295231,"","","",287683,"","","",321684,"","","","","","","","",293339,"",282828,"","",314574,"","",283989,"",271150
Peace Keepers,40635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35544,"","","",41181,"","",33585,"",33643,"","","",37369,"","","",42257,"","","",35230,"","","","","","","","",33737,"",34681,"","",34089,"","",34396,"",34039
Alpine Ridge,306215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306272,"","","",320227,"","",347127,"",304337,"","","",307132,"","","",313119,"","","",309906,"","","","","","","","",351819,"",290773,"","",317454,"","",316990,"",311939
High Caves,298532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326547,"","","",309605,"","",297021,"",311946,"","","",394352,"","","",350814,"","","",284117,"","","","","","","","","","",319236,"","",311005,"","",299633,"",312456
Wizard Peak,253521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295951,"","","",294973,"","",267550,"",271922,"","","","","","","",447294,"","","",308296,"","","","","","","","","","",356093,"","",258493,"","",251328,"",446551
Crystal Flight,104225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105839,"","","",105381,"","",118190,"",108993,"","","","","","","",105309,"","","",105259,"","","","","","","","","","",110490,"","",114122,"","",115061,"",103991
Blowhard,130008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141655,"","","","","","",149574,"",136042,"","","","","","","","","","","",143766,"","","","","","","","","","",152594,"","",144255,"","",159183,"",145456
Magician Crafters,14851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15736,"","","","","","",17551,"",15418,"","","","","","","","","","","",15404,"","","","","","","","","","",15728,"","",14988,"","",16641,"",14439
Terrace Village,262918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259781,"","","","","","",277357,"",253809,"","","","","","","","","","","",275394,"","","","","","","","","","",301860,"","",283101,"","",288476,"",248889
Wild Flight,117384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124535,"","","","","","",108389,"",124293,"","","","","","","","","","","",132325,"","","","","","","","","","",139170,"","",168902,"","",127414,"",113007
Misty Bog,341452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331762,"","","","","","",307765,"",322187,"","","","","","","","","","","",290779,"","","","","","","","","","",312989,"","",402725,"","",311374,"",301033
Tree Tops,249359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275899,"","","","","","",257326,"",255321,"","","","","","","","","","","",257981,"","","","","","","","","","",285116,"","","","","",343289,"",260906
Metalhead,229398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260428,"","","","","","",253156,"",301671,"","","","","","","","","","","",279798,"","","","","","","","","","",240724,"","","","","",246563,"",231055
Beast Makers,73303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66571,"","","","","","",64839,"",110890,"","","","","","","","","","","","","","","","","","","","","","",69113,"","","","","",176377,"",59417
Haunted Towers,519438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349463,"","","","","","",346016,"",332700,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",371777
Dark Passage,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294165,"","","","","","",442103,"",307805,"","","","","","","","","","","","","","","","","","","","","","",710116,"","","","","","","",295316
Icy Flight,517991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273613,"","","","","","",202877,"",188307,"","","","","","","","","","","","","","","","","","","","","","",179745,"","","","","","","",197520
Lofty Castle,355522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",358270,"","","","","","","","","","","","","","","","","","","","","","",355053,"","","","","","","",378699
Jacques,331840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",284969,"","","","","","","","","","","","","","","","","","","","","","",302908,"","","","","","","",300842
Dream Wavers,14939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",694020,"","","","","","","","",15843,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",14879
Gnorc Cove,320193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319157,"","","","","","","","",322686,"","","","","","","","","","","","","","","","","","","","","","",405174,"","","","","","","",283810
Twilight Harbor,230361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249636,"","","","","","","","",249987,"","","","","","","","","","","","","","","","","","","","","","",254564,"","","","","","","",251744
Gnasty Gnorc,165634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166509,"","","","","","","","",203760,"","","","","","","","","","","","","","","","","","","","","","",200291,"","","","","","","",170935
Gnasty's Loot,449280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439190,"","","","","","","","",433510,"","","","","","","","","","","","","","","","","","","","","","",451742,"","","","","","","",446313
