Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
t2_rogue,"","","","","","","","",97572,"","","","","","",81215,"",163442,"","","","",69261,"",71478,"","","","","","","","","","","","","",83155,"","","","","","","","","","","",65893,"","","","","","","","","","","","","",77330,"","",70708,"","","","","","",70126,"","","","","","","","","","","","","","","","","","","",99808,"","","","","","","","",51884,"","","","","","","","",90676,"","","","","","",61501,"","","","","","","","",60010,"","","","","","","",59004,66321,"","","",71372,"","","","","","","","","","","",54673,"","","",65892
t2_dpred,"","","","","","","","","","","","","","","",191569,"",185795,"","","","",147313,"",127031,"","","","","","","","","","","","","",120546,"","","","","","","","","","","",119952,"","","","","","","","","","","","","",251017,"","",109741,"","","","","","",101408,"","","","","","","","","","","","","","","","","","","",114122,"","","","","","","","",135787,"","","","","","","","",135544,"","","","","","",114483,"","","","","","","","",108085,"","","","","","","",104703,109223,"","","",116786,"","","","","","","","","","","",109231,"","","",106375
vjun1,"","","","","","","","","","","","","","","",243434,"",193373,"","","","",194344,"",222456,"","","","","","","","","","","","","",161671,"","","","","","","","","","","",147844,"","","","","","","","","","","","","",153005,"","",157814,"","","","","","",141060,"","","","","","","","","","","","","","","","","","","",210606,"","","","","","","","",135627,"","","","","","","","","","","","","","","",155703,"","","","","","","","",286951,"","","","","","","",154466,"","","","",140275,"","","","","","","","","","","",163497,"","","",130002
vjun2,"","","","","","","","","","","","","","","",173420,"",134320,"","","","",139257,"",129294,"","","","","","","","","","","","","",186027,"","","","","","","","","","","",126236,"","","","","","","","","","","","","",120439,"","",139126,"","","","","","",106036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",110446,"","","","","","","","","","","","","","","",137456,"","","","","","","","","","","","","","","","",142704,"","","","","","","","","","","","","","","","",125133,"","","",120611
vjun3,"","","","","","","","","","","","","","","",161778,"",181868,"","","","",156509,"",134049,"","","","","","","","","","","","","",166987,"","","","","","","","","","","",134498,"","","","","","","","","","","","","",141241,"","",187219,"","","","","","",140495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",125471,"","","","","","","","","","","","","","","",128609,"","","","","","","","","","","","","","","","",165891,"","","","","","","","","","","","","","","","",149562,"","","",119499
t3_rift,"","","","","","","","","","","","","","","",297345,"",144749,"","","","",129702,"",118823,"","","","","","","","","","","","","",91120,"","","","","","","","","","","",96348,"","","","","","","","","","","","","",112596,"","",114515,"","","","","","",109655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104860,"","","","","","","","","","","","","","","",91161,"","","","","","","","","","","","","","","","",133446,"","","","","","","","","","","","","","","","",119554,"","","",100128
t3_hevil,"","","","","","","","","","","","","","","",172616,"",152129,"","","","",139374,"",97484,"","","","","","","","","","","","","",163549,"","","","","","","","","","","",131605,"","","","","","","","","","","","","",122548,"","",108765,"","","","","","",96612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",154331,"","","","","","","","","","","","","","","",78824,"","","","","","","","","","","","","","","","",82672,"","","","","","","","","","","","","","","","",88793,"","","",111469
t3_byss,"","","","","","","","","","","","","","","",200276,"",184977,"","","","",199406,"",165442,"","","","","","","","","","","","","",169021,"","","","","","","","","","","",149327,"","","","","","","","","","","","","",179499,"","",166109,"","","","","","",154438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",156219,"","","","","","","","","","","","","","","",161847,"","","","","","","","","","","","","","","","",186275,"","","","","","","","","","","","","","","","",141344,"","","",161674
t3_bounty,"","","","","","","","","","","","","","","",253953,"",182330,"","","","",180841,"",191012,"","","","","","","","","","","","","",165641,"","","","","","","","","","","",157976,"","","","","","","","","","","","","",163515,"","",164673,"","","","","","",161047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",232707,"","","","","","","","","","","","","","","",190503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207547,"","","",159772
taspir1,"","","","","","","","","","","","","","","",95997,"",162454,"","","","",173744,"",65954,"","","","","","","","","","","","","",107689,"","","","","","","","","","","",70101,"","","","","","","","","","","","","",76249,"","",56514,"","","","","","",82273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55067,"","","","","","","","","","","","","","","",66213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48188,"","","",106104
taspir2,"","","","","","","","","","","","","","","",214987,"",192919,"","","","",276866,"",151532,"","","","","","","","","","","","","",157262,"","","","","","","","","","","",209385,"","","","","","","","","","","","","",156061,"","",169689,"","","","","","",150965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166221,"","","",123813
kor1,"","","","","","","","","","","","","","","",173438,"",137878,"","","","",86643,"",90860,"","","","","","","","","","","","","",92081,"","","","","","","","","","","",70965,"","","","","","","","","","","","","",70533,"","",91906,"","","","","","",76745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65875,"","","",64367
kor2,"","","","","","","","","","","","","","","",107888,"",110366,"","","","",95759,"",89194,"","","","","","","","","","","","","",108378,"","","","","","","","","","","",91089,"","","","","","","","","","","","","",91995,"","",61264,"","","","","","",52330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57376,"","","",55229
