Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms)
-Ardanians,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437056,"","","","","","","","","","","","","","","","",434340,"",453137,"","",424867,"","","","","",440370,"","","","","","","",469689,"","","","",432998,"","","","","",392361,"","",394622,"","","","","","","","","","","","","",412618,400532,"","","","","",406574,"","","","","","",470387,"","","","",380595,"","",388284,"","","","",387165,"","","","",407736,"",397039,"","","","","","",466644,"","",389951,"","","","","",463457,546225
-Coward,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283579,"","","","","","","","","","","","","","","","",235591,"",214543,"","",250212,"","","","","",237631,"","","","","","","",237134,"","","","",259241,"","","","","",251287,"","",239334,"","","","","","","","","","","","","",247232,247551,"","","","","",242317,"","","","","","","","","","","",259584,"","",346508,"","","","",288406,"","","","",256317,"",246221,"","","","","","",249278,"","",227109,"","","","","",234555,173578
{Aptitude}The Flamebringer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137551,"","","","","","","","","","","","","","","","",158999,"",153567,"","",127614,"","","","","",153963,"","","","","","","",149360,"","","","",144381,"","","","","",158734,"","",153286,"","","","","","","","","","","","","",129965,157394,"","","","","",155962,"","","","","","","","","","","",139917,"","",150495,"","","","",118110,"","","","",135793,"",127455,"","","","","","",130791,"","",140296,"","","","","",161398,123710
-Lost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",639906,"","","","","","","","","","","","","","","","",599216,"",608507,"","",630609,"","","","","",,"","","","","","","",635347,"","","","",648469,"","","","","",609997,"","",580502,"","","","","","","","","","","","","",609180,616466,"","","","","",595101,"","","","","","","","","","","",613326,"","",583435,"","","","",625056,"","","","",,"",589483,"","","","","","",,"","",588241,"","","","","",591314,
-Vandfam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110747,"","","","","","","","","","","","","","","","",270748,"",130340,"","",136033,"","","","","",1017876,"","","","","","","",143495,"","","","",146802,"","","","","",172013,"","",175130,"","","","","","","","","","","","","",139926,147900,"","","","","",170097,"","","","","","","","","","","",109073,"","",136477,"","","","",141867,"","","","",728880,"",216065,"","","","","","",758343,"","",115685,"","","","","",132334,
-Topple em'!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349633,"","","","","","","","","","","","","","","","",305729,"",295123,"","",298381,"","","","","",326408,"","","","","","","",294517,"","","","",307973,"","","","","",299419,"","",297659,"","","","","","","","","","","","","",286651,296283,"","","","","",303503,"","","","","","","","","","","",292267,"","",302254,"","","","",322029,"","","","",296990,"",295153,"","","","","","",298143,"","",285468,"","","","","",289603,994927
-Spiderblade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591210,"","","","","","","","","","","","","","","","",279570,"",271819,"","",487417,"","","","","",306210,"","","","","","","",285822,"","","","",307203,"","","","","",635237,"","",289522,"","","","","","","","","","","","","",276816,257182,"","","","","",235603,"","","","","","","","","","","",270627,"","",275385,"","","","",362671,"","","","",292038,"",315758,"","","","","","",279213,"","",267474,"","","","","","",191174
-Checkmate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161341,"","","","","","","","","","","","","","","","",,"",160362,"","",157922,"","","","","",163453,"","","","","","","",160850,"","","","",148540,"","","","","",150328,"","",159959,"","","","","","","","","","","","","",387917,,"","","","","",159970,"","","","","","","","","","","",158755,"","",162127,"","","","",,"","","","",153505,"",149704,"","","","","","",153321,"","",149369,"","","","","","",108337
-The Zekanator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268325,"","","","","","","","","","","","","","","","",427813,"",248239,"","",202836,"","","","","",273009,"","","","","","","",195123,"","","","",196507,"","","","","",233373,"","",263249,"","","","","","","","","","","","","",227240,375907,"","","","","",210949,"","","","","","","","","","","",230645,"","",235209,"","","","",371132,"","","","",193932,"",228799,"","","","","","",217195,"","",215450,"","","","","","",187886
-Fonsa Myma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367278,"","","","","","","","","","","","","","","","",336659,"",330197,"","",330368,"","","","","",395718,"","","","","","","",356413,"","","","",330257,"","","","","",,"","",347308,"","","","","","","","","","","","","",348369,369483,"","","","","",424925,"","","","","","","","","","","",371950,"","",348617,"","","","",,"","","","",362091,"",395190,"","","","","","",361121,"","",345085,"","","","","","",358841
-Jerk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81640,"","","","","","","","","","","","","","","","",102494,"",112661,"","",96838,"","","","","",118604,"","","","","","","",85231,"","","","",137531,"","","","","",456404,"","",123687,"","","","","","","","","","","","","",110162,117464,"","","","","",138263,"","","","","","","","","","","",136764,"","",81924,"","","","",443254,"","","","",71556,"",116776,"","","","","","",116128,"","",101140,"","","","","","",75249
-Olethro Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179177,"","","","","","","","","","","","","","","","",162576,"",162401,"","",158361,"","","","","",163176,"","","","","","","",178192,"","","","",198176,"","","","","",174359,"","",179253,"","","","","","","","","","","","","",160520,162262,"","","","","",162505,"","","","","","","","","","","",154836,"","",164771,"","","","",164463,"","","","",176237,"",,"","","","","","",154155,"","",161942,"","","","","","",
-Makhos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272189,"","","","",242771,"","","","","","","","","","","","","",241442,"","","","",470125,"","","","","",229916,"","",356175,"","","","","","","","","","","","","","",451325,"","","","","",221164,"","","","","","","","","","","",328940,"","",213735,"","","","","","","","","","","",,"","","","","","",261279,"","",242802,"","","","","","",
{Our Own War}Enter Mythra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215916,"","","","",340774,"","","","","","","","","","","","","",248300,"","","","",238905,"","","","","",299494,"","",242667,"","","","","","","","","","","","","","",287994,"","","","","",239656,"","","","","","","","","","","",245059,"","",216805,"","","","","","","","","","","",623806,"","","","","","",232001,"","",377876,"","","","","","",366268
-Gacha,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183498,"","","","","","","","","","","","","","","","","","",,"","","","",242683,"","","","","",256529,"","",207736,"","","","","","","","","","","","","","",218045,"","","","","",217280,"","","","","","","","","","","",213302,"","",,"","","","","","","","","","","",251759,"","","","","","",,"","",,"","","","","","",
-Saving who now?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378438,"","","","","","","","","","","","","","","","","","",,"","","","",333346,"","","","","",282395,"","",310605,"","","","","","","","","","","","","","",,"","","","","",304995,"","","","","","","","","","","",314086,"","",521331,"","","","","","","","","","","",,"","","","","","",,"","",,"","","","","","",
-Child Abuse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137103,"","","","","","","","","","","","","","","","","","",729014,"","","","",169179,"","","","","",181087,"","",190019,"","","","","","","","","","","","","","",469411,"","","","","",186548,"","","","","","","","","","","",169984,"","",216817,"","","","","","","","","","","",466000,"","","","","","",727574,"","",737779,"","","","","","",729287
-Triple Kill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204924,"","","","","","","","","","","","","","","","","","",175118,"","","","",159430,"","","","","",148756,"","",344303,"","","","","","","","","","","","","","",149096,"","","","","",213837,"","","","","","","","","","","",206866,"","",247496,"","","","","","","","","","","",236216,"","","","","","",153877,"","",149494,"","","","","","",166998
-Enter Wulfric,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",705577,"","","","",644319,"","","","","",654004,"","",690324,"","","","","","","","","","","","","","",,"","","","","",641652,"","","","","","","","","","","",624707,"","",,"","","","","","","","","","","",,"","","","","","",655880,"","",,"","","","","","",
-Lila I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",802756,"","","","","","","","","","","","","","","","","","",222569,"","","","",98062,"","","","","",139313,"","",120124,"","","","","","","","","","","","","","",,"","","","","",248017,"","","","","","","","","","","",79061,"","",,"","","","","","","","","","","",,"","","","","","",131240,"","",,"","","","","","",
-The Flamebringer Round II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149777,"","","","","","","","","","","","","","","","","","",,"","","","",167027,"","","","","",186240,"","",177665,"","","","","","","","","","","","","","",891288,"","","","","",151673,"","","","","","","","","","","",178975,"","",,"","","","","","","","","","","",1021707,"","","","","","",188459,"","",921495,"","","","","","",889210
-Barrels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245413,"","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","",250357,"","",,"","","","","","","","","","","","","","",341992,"","","","","",244581,"","","","","","","","","","","",244300,"","",,"","","","","","","","","","","",267404,"","","","","","",263202,"","",260837,"","","","","","",
-Kasandra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327362,"","","","","","","","","","","","","","","","","","",,"","","","",426109,"","","","","",39914,"","",543526,"","","","","","","","","","","","","","",9082,"","","","","","","","","","","","","","","","","",258966,"","",,"","","","","","","","","","","",305127,"","","","","","",404284,"","",250172,"","","","","","",596533
-Shellhead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237817,"","","","","","","","","","","","","","","","","","",894365,"","","","",381117,"","","","","",193662,"","",243941,"","","","","","","","","","","","","","",208841,"","","","","","","","","","","","","","","","","",230668,"","",1530713,"","","","","","","","","","","",290293,"","","","","","",239458,"","",224883,"","","","","","",206236
-Lila II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471471,"","","","","","","","","","","","","","","","","","",396343,"","","","",323172,"","","","","",383219,"","",334806,"","","","","","","","","","","","","","",442879,"","","","","","","","","","","","","","","","","",271377,"","",382643,"","","","","","","","","","","",420273,"","","","","","",384770,"","",349776,"","","","","","",289200
-Factory Clip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72806,"","","","","","","","","","","","","","","","","","",85434,"","","","",,"","","","","",58523,"","",84163,"","","","","","","","","","","","","","",61346,"","","","","","","","","","","","","","","","","",56836,"","",77145,"","","","","","","","","","","",60259,"","","","","","",,"","",61134,"","","","","","",95269
-Bobblehead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262002,"","","","","","","","","","","","","","","","","","",184204,"","","","",253922,"","","","","",206435,"","",254023,"","","","","","","","","","","","","","",292764,"","","","","","","","","","","","","","","","","",263192,"","",175797,"","","","","","","","","","","",337102,"","","","","","",328664,"","",241137,"","","","","","",117007
-Torna,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88271,"","","","","","","","","","","","","","","","","","",76211,"","","","",102048,"","","","","",86345,"","",99178,"","","","","","","","","","","","","","",91555,"","","","","","","","","","","","","","","","","",92346,"","",95685,"","","","","","","","","","","",115928,"","","","","","",100479,"","",85922,"","","","","","",81198
{Aegis}Enter Morag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187301,"","","","","","","","","","","","","","","","","","",607801,"","","","",266993,"","","","","",173889,"","",243731,"","","","","","","","","","","","","","",215730,"","","","","","","","","","","","","","","","","",218396,"","",253525,"","","","","","","","","","","",,"","","","","","",384990,"","",176385,"","","","","","",104569
-Fonsett (Blade Pulls?),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",453103,"","",,"","","","","","",
