Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
Corruption,"","",147668,122814,122372,"","","","","","","","","","","","","","","","",121570,"","","","",128931,"","",121787,"","","",122203,"","","","",121806,"","","","",122149,"","","","","","",121898,121965,"",122945,"",122075,133124,"","","",122336,"",121617,"","","",122285,"","","",125409,"","","","","","","","","","","","",122636,"",127426,"","","",121409,"","","","",122398,122024,121178,122640,121644,120825,121593,130334,122302,121512,122200,120858,121003,121373,122009,121872,120891,"","","",121825,"","","","","","",120982,121264,"","","","","","","","",123957,122404,121202,121391,121145,122263,122438,121438,122033,121587,121111
Dissolution,"","",94938,"",95539,"","","","","","","","","","","","","","","","","","","","","",94233,"","","","","","",93064,"","","","",92206,"","","","","","","","","","","",95794,91730,"",91765,"",92047,92063,"","","",92939,"",91960,"","","",93172,"","","",91464,"","","","","","","","","","","","",92271,"",92383,"","","",92936,"","","","",91992,94812,101093,91806,92134,91455,130645,118944,92018,92834,91728,94759,91430,91706,100041,91782,91845,"","","",93890,"","","","","","",91265,96765,"","","","","","","","",91327,92372,90811,91631,91808,91768,91714,"",91621,92027,92370
Falling Through,"","",63215,"",55189,"","","","","","","","","","","","","","","","","","","","","",55396,"","","","","","",57234,"","","","",57722,"","","","","","","","","","","","",54324,"",54122,"",54120,54535,"","","","","",54202,"","","","","","","",54001,"","","","","","","","","","","","",54150,"",54159,"","","",54503,"","","","",54539,54068,54296,54165,79495,54275,54788,53907,54410,66006,54587,54166,55142,53932,55064,54560,54034,"","","",54427,"","","","","","",54098,54327,"","","","","","","","",54294,55136,54359,54724,54355,54473,54155,"",54145,54027,53889
Monolith,"","",139548,"",130179,"","","","","","","","","","","","","","","","","","","","","",143888,"","","","","","",129673,"","","","",127401,"","","","","","","","","","","","",126686,"",131020,"",126137,142667,"","","","","",125736,"","","","","","","",125055,"","","","","","","","","","","","",125732,"","","","","","","","","","",125191,126501,126264,130696,139429,124894,124866,131032,125668,125192,125518,125289,201824,125936,125553,126275,130990,"","","",125774,"","","","","","",125176,125139,"","","","","","","","",124799,136093,124877,124784,125011,125515,125794,"",126755,125196,139191
Destination Unknown,"","",76310,"",74208,"","","","","","","","","","","","","","","","","","","","","",74670,"","","","","","",74812,"","","","",76204,"","","","","","","","","","","","",74391,"",74305,"",74378,74926,"","","","","",75151,"","","","","","","",74325,"","","","","","","","","","","","",75936,"","","","","","","","","","",74639,74060,73895,74339,76373,74326,73813,74011,74926,74217,74664,73876,74351,74097,74545,74089,79900,"","","",74154,"","","","","","",74354,74752,"","","","","","","","",74072,74254,74091,74011,73539,74470,74004,"",74231,73591,73581
Rooftops,"","",104850,"",103483,"","","","","","","","","","","","","","","","","","","","","",103045,"","","","","","",98166,"","","","",97330,"","","","","","","","","","","","",98186,"",98402,"",106357,99627,"","","","","",98259,"","","","","","","",97876,"","","","","","","","","","","","",97124,"","","","","","","","","","",96793,98015,97243,97857,97711,97076,141009,97494,100063,98610,97945,97735,97901,105795,100389,97656,102614,"","","",107441,"","","","","","",98901,97045,"","","","","","","","",98116,97727,97501,97673,96985,97324,97392,"",97178,97012,96093
Factory,"","",140540,"",140463,"","","","","","","","","","","","","","","","","","","","","",112822,"","","","","","",111329,"","","","",111245,"","","","","","","","","","","","",109676,"",108789,"",108845,109592,"","","","","",110579,"","","","","","","",109221,"","","","","","","","","","","","","","","","","","","","","","","",111968,111821,108396,124873,106835,108813,112910,126724,107759,123329,107305,107081,106597,106321,107999,107934,106595,"","","",105214,"","","","","","",120997,107215,"","","","","","","","",107225,106451,106011,118093,106831,106950,115898,"",108051,107478,107320
Stronghold,"","",144444,"",124574,"","","","","","","","","","","","","","","","","","","","","",130910,"","","","","","",124420,"","","","",127137,"","","","","","","","","","","","",123025,"",128857,"",128390,117786,"","","","","",121621,"","","","","","","",118140,"","","","","","","","","","","","","","","","","","","","","","","",117051,135123,124348,117157,134155,116839,118726,118560,117075,116990,121283,116322,128321,115863,116691,116782,118044,"","","",118247,"","","","","","",116008,119904,"","","","","","","","",127646,116370,116463,117049,115700,139274,124210,"",116795,119085,115860
Approach,"","",154326,"",134929,"","","","","","","","","","","","","","","","","","","","","",138012,"","","","","","",134675,"","","","",135060,"","","","","","","","","","","","",135265,"",137937,"",142528,131215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130608,130560,129067,130639,137883,132770,132119,129627,129699,144856,143734,129792,129497,137484,129582,132559,129372,"","","",128945,"","","","","","",128258,130068,"","","","","","","","",128901,132620,136162,129430,128684,128529,128652,"",132067,129122,129889
Continuum,"","",81192,"",73097,"","","","","","","","","","","","","","","","","","","","","",72059,"","","","","","",77650,"","","","",69866,"","","","","","","","","","","","",70420,"",72061,"",69475,69867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71668,71422,72923,77733,69919,70786,69635,70383,70110,69574,71842,71460,69248,69396,70205,70629,70581,"","","",76243,"","","","","","",73951,70287,"","","","","","","","",70557,70878,72639,71639,69245,69580,69918,"",70789,70248,73597
Escape,"","",39308,"",40949,"","","","","","","","","","","","","","","","","","","","","",41312,"","","","","","",40287,"","","","",40384,"","","","","","","","","","","","",39411,"",38698,"",39496,38929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38421,38360,38045,63890,38587,55495,72781,38192,38394,38418,38098,38226,38295,37787,38826,45247,38559,"","","",38127,"","","","","","",38234,38563,"","","","","","","","",38267,38324,38393,38002,38283,38156,"","",39621,38255,37685
