Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms)
-Enter BoB,"","","","","","","","",20121,"","","","","","","","","","","",20324,"",20258,"","","","","","","","","","","","","","",20211,"","","","",20086,"","","","","","","","","","","","","","","","","","",20159,"","","","","","",20052,"","","","","","","","","","","","","","",20321,"","","",20243,"","","","","","","","","","","","","","","","","","","","","","","","","",20968,"","","","",20150,"","","","","","","","","","",20342,"","","",20188,"","","","","","","",21161,"",20083,"","","","","","","",20042,"","","",21113,"","","","","",21079,"","","","","","",20097,"","",21378,20163,20046,"","","","","","","","","","","","","","",,"","","",20075,"","",20129,"","","","","",,"","","","","","","","","",20160,"","","",23709,"","","","","","","",20117,"","","","","",,"",,
{BoB (13)} Sky Jump,"","","","","","","","",30252,"","","","","","","","","","","",26183,"",26514,"","","","","","","","","","","","","","",28198,"","","","",26627,"","","","","","","","","","","","","","","","","","",26326,"","","","","","",26815,"","","","","","","","","","","","","","",28065,"","","",26800,"","","","","","","","","","","","","","","","","","","","","","","","","",27156,"","","","",28509,"","","","","","","","","","",28008,"","","",27205,"","","","","","","",27870,"",26631,"","","","","","","",26731,"","","",27304,"","","","","",27267,"","","","","","",26687,"","",30372,26501,28391,"","","","","","","","","","","","","","",,"","","",26420,"","",27337,"","","","","",,"","","","","","","","","",26418,"","","",27939,"","","","","","","",27529,"","","","","",,"",,
-Enter CCM,"","","","","","","","",25543,"","","","","","","","","","","",25359,"",25323,"","","","","","","","","","","","","","",25293,"","","","",25346,"","","","","","","","","","","","","","","","","","",25484,"","","","","","",25337,"","","","","","","","","","","","","","",25442,"","","",25264,"","","","","","","","","","","","","","","","","","","","","","","","","",28181,"","","","",25461,"","","","","","","","","","",25901,"","","",25574,"","","","","","","",26316,"",26843,"","","","","","","",25334,"","","",25305,"","","","","",25322,"","","","","","",25363,"","",25952,25443,25239,"","","","","","","","","","","","","","",,"","","",25324,"","",25373,"","","","","",,"","","","","","","","","",25432,"","","",25388,"","","","","","","",25342,"","","","","",,"",,
-WKWW,"","","","","","","","",18743,"","","","","","","","","","","",17730,"",19077,"","","","","","","","","","","","","","",16114,"","","","",21695,"","","","","","","","","","","","","","","","","","",18627,"","","","","","",16007,"","","","","","","","","","","","","","",16139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15948,"","","","",15678,"","","","","","","","","","",16884,"","","",15950,"","","","","","","","","",46100,"","","","","","","",20393,"","","",18623,"","","","","",18665,"","","","","","",16043,"","",15745,16824,36068,"","","","","","","","","","","","","","",617557,"","","",16146,"","",15849,"","","","","",638253,"","","","","","","","","",16640,"","","",18470,"","","","","","","",19213,"","","","","",625060,"",615526,618476
-Penguin,"","","","","","","","",36038,"","","","","","","","","","","",36941,"",,"","","","","","","","","","","","","","",35129,"","","","",34839,"","","","","","","","","","","","","","","","","","",34913,"","","","","","",34688,"","","","","","","","","","","","","","",35168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38241,"","","","",66735,"","","","","","","","","","",34927,"","","",36035,"","","","","","","","","",34580,"","","","","","","",34839,"","","",34433,"","","","","",34401,"","","","","","",35112,"","",35458,34493,43196,"","","","","","","","","","","","","","",34783,"","","",36127,"","",36006,"","","","","",34520,"","","","","","","","","",35929,"","","",35359,"","","","","","","",36711,"","","","","",35107,"",35194,34827
{CCM (17)} Hundo,"","","","","","","","",94214,"","","","","","","","","","","",110475,"",,"","","","","","","","","","","","","","",90754,"","","","",102678,"","","","","","","","","","","","","","","","","","",92276,"","","","","","",92783,"","","","","","","","","","","","","","",96370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91074,"","","","",90773,"","","","","","","","","","",94533,"","","",93359,"","","","","","","","","",92456,"","","","","","","",95142,"","","",93116,"","","","","",93125,"","","","","","",98939,"","",91199,101249,92286,"","","","","","","","","","","","","","",91261,"","","",91146,"","","","","","","","",89774,"","","","","","","","","",89242,"","","",,"","","","","","","",90356,"","","","","",90219,"",101146,90137
-Enter BBH,"","","","","","","","",28244,"","","","","","","","","","","",28232,"",,"","","","","","","","","","","","","","",28370,"","","","",28541,"","","","","","","","","","","","","","","","","","",30052,"","","","","","",28099,"","","","","","","","","","","","","","",28465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28149,"","","","",28267,"","","","","","","","","","",28372,"","","",28334,"","","","","","","","","",28507,"","","","","","","",30823,"","","",28238,"","","","","",28245,"","","","","","",28058,"","",28081,28173,28325,"","","","","","","","","","","","","","",29208,"","","",28440,"","","","","","","","",28275,"","","","","","","","","",28400,"","","",,"","","","","","","",28237,"","","","","",28383,"",28465,28394
-Boo,"","","","","","","","",36433,"","","","","","","","","","","",40766,"",,"","","","","","","","","","","","","","",35832,"","","","",38618,"","","","","","","","","","","","","","","","","","",46084,"","","","","","",37550,"","","","","","","","","","","","","","",42525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45103,"","","","",35761,"","","","","","","","","","",37900,"","","",41112,"","","","","","","","","",39380,"","","","","","","",35569,"","","",36191,"","","","","",36183,"","","","","","",35388,"","",36707,35888,37662,"","","","","","","","","","","","","","",36022,"","","",38183,"","","","","","","","",35965,"","","","","","","","","",35750,"","","",,"","","","","","","",35857,"","","","","",36022,"",45429,36037
{BBH (19)} Books,"","","","","","","","",39030,"","","","","","","","","","","",40066,"",255910,"","","","","","","","","","","","","","",32302,"","","","",32396,"","","","","","","","","","","","","","","","","","",32555,"","","","","","",32585,"","","","","","","","","","","","","","",32316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33838,"","","","",36445,"","","","","","","","","","",32180,"","","","","","","","","","","","","",33812,"","","","","","","",32854,"","","",36416,"","","","","",36395,"","","","","","",32275,"","",34622,33397,32773,"","","","","","","","","","","","","","",33006,"","","",33080,"","","","","","","","",32214,"","","","","","","","","",34071,"","","",,"","","","","","","",34306,"","","","","",35936,"",34005,34661
-Enter SSL,"","","","","","","","",50899,"","","","","","","","","","","",50993,"",52376,"","","","","","","","","","","","","","",50575,"","","","",50820,"","","","","","","","","","","","","","","","","","",50130,"","","","","","",52297,"","","","","","","","","","","","","","",52001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50328,"","","","",53197,"","","","","","","","","","",50543,"","","","","","","","","","","","","",52472,"","","","","","","",,"","","",49003,"","","","","",48998,"","","","","","",51602,"","",52883,,56855,"","","","","","","","","","","","","","",53344,"","","",51654,"","","","","","","","","","","","","","","","","","",50590,"","","",,"","","","","","","",52462,"","","","","",50325,"",50254,50563
