Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Fuse,"",97933,"","","","","","","","","","",82038,"",84472,"","","",88035,"","","",82607,"","",91687,"",80815,"",81402,"","","",80786,"","",80818,"","","","","","","","","",85359,"","",78842,87483,"","","","","","",80400,"","","",79378,80150,79624,"","",81108,"",78684,"",79453,"","",82194,"",78658,78015,"","","",77538
Large Gear,"",93471,"","","","","","","","","","",84340,"",86180,"","","",78124,"","","",80612,"","",82532,"",78233,"",77047,"","","",85235,"","",75513,"","","","","","","","","",79193,"","",76517,79722,"","","","","","",78199,"","","",78010,76157,77067,"","",74676,"",77066,"",77609,"","",78377,"",79270,83398,"","","",75298
Club Key,"",48566,"","","","","","","","","","",49539,"",49020,"","","",52303,"","","",50743,"","",51165,"",47687,"",42970,"","","",45147,"","",43202,"","","","","","","","","",40810,"","",40079,40841,"","","","","","",38468,"","","",39275,38330,39187,"","",40985,"",40370,"",38453,"","",39297,"",39407,38369,"","","",46092
Mechanic Handle,"",121606,"","","","","","","","","","",91650,"",117345,"","","",111304,"","","",97773,"","",87957,"",119357,"",96511,"","","",92625,"","",95595,"","","","","","","","","",89342,"","",96905,88875,"","","","","","",87780,"","","",83298,84158,84599,"","",101093,"",82395,"",103082,"","",89851,"",84322,90262,"","","",83458
Electronic 2,"",144655,"","","","","","","","","","",201704,"",149718,"","","",152119,"","","",143849,"","",144314,"",171668,"",145101,"","","","","","",155179,"","","","","","","","","",159079,"","",149762,150306,"","","","","","",167396,"","","",147517,145377,147020,"","","","",151382,"",143109,"","","","",166100,140218,"","","",140897
Parking Garage Key,"",158531,"","","","","","","","","","",160673,"",153501,"","","",163163,"","","",166049,"","",146737,"",176357,"",144753,"","","","","","",144981,"","","","","","","","","",146992,"","",166728,149059,"","","","","","","","","","",159605,152482,140872,"","","","",156445,"",148284,"","","","",152558,143624,"","","",145541
Reach Sewers,"",138299,"","","","","","","","","","",139022,"",136299,"","","",137980,"","","",142684,"","",135250,"",133782,"",136852,"","","","","","",137674,"","","","","","","","","",137299,"","",140192,162095,"","","","","","","","","","",136783,152536,134626,"","","","",135909,"",133440,"","","","","",133183,"","","",134550
Ada Start,"",202917,"","","","","","","","","","",204966,"",203641,"","","",201895,"","","",204241,"","",201020,"",201382,"",203562,"","","","","","",199181,"","","","","","","","","",201140,"","",198565,199954,"","","","","","","","","","",200531,200349,198873,"","","","",199296,"",200581,"","","","","",199082,"","","",199333
Ada End,"",213236,"","","","","","","","","","",235297,"",207162,"","","",215406,"","","",207067,"","",196725,"",197986,"",196734,"","","","","","",194927,"","","","","","","","","",193930,"","",205044,191552,"","","","","","","","","","",191745,200250,188700,"","","","",192096,"",189837,"","","","","",191130,"","","",191408
T-Bar Valve Handle,"",188650,"","","","","","","","","","",171382,"",172906,"","","",171264,"","","",169716,"","",182240,"",171480,"",168485,"","","","","","",164563,"","","","","","","","","",156902,"","",158273,169179,"","","","","","","","","","",163865,166267,172889,"","","","",165591,"",162730,"","","","","",161247,"","","",159561
Rook Plug,"",84531,"","","","","","","","","","",83563,"",101946,"","","",82759,"","","",79437,"","",97804,"",84331,"",85315,"","","","","","",86228,"","","","","","","","","",85152,"","",91548,76931,"","","","","","","","","","",90945,91326,77805,"","","","",78861,"",79249,"","","","","",78117,"","","",79003
King Plug,"",138237,"","","","","","","","","","",145204,"",162730,"","","",131588,"","","",134598,"","",142701,"",135114,"",707121,"","","","","","",140953,"","","","","","","","","",148040,"","","",136947,"","","","","","","","","","",129524,124713,149332,"","","","",133032,"",145571,"","","","","",140783,"","","",124829
Rescue Ada,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343976,"","","","","","","","","",311811,"","","",329428,"","","","","","","","","","",273903,291642,"","","","","","","",290579,"","","","","",278959,"","","",275284
Wristband (GS),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139805,"","","","","","","","","",137426,"","","",145548,"","","","","","","","","","",139153,141123,"","","","","","","",136674,"","","","","",137823,"","","",142302
Dispersal Cartiridge (Solution),"",239726,"","","","","","","","","","","","",185321,"","","",183659,"","","",182972,"","",227656,"","","",188551,"","","","","","",186187,"","","","","","","","","",174023,"","","",184323,"","","","","","","","","","",193613,191119,"","","","","","","",177507,"","","","","",178490,"","","",178516
Signal Modulator,"",90461,"","","","","","","","","","","","",75934,"","","",71067,"","","",67981,"","",76057,"","","",77384,"","","","","","",71747,"","","","","","","","","",69496,"","","",69265,"","","","","","","","","","",70327,68335,"","","","","","","",68526,"","","","","",74265,"","","",70466
Dispersal Cartiridge (Herbicide),"",98548,"","","","","","","","","","","","",92481,"","","",96673,"","","",85106,"","",103761,"","","",93220,"","","","","","",88758,"","","","","","","","","",91703,"","","",87382,"","","","","","","","","","",99250,80725,"","","","","","","",87855,"","","","","",86795,"","","",82439
Wristband (SS),"",76950,"","","","","","","","","","","","",75208,"","","",72777,"","","","","","",70309,"","","",86782,"","","","","","",69868,"","","","","","","","","",87305,"","","",71887,"","","","","","","","","","",81582,71123,"","","","","","","",81178,"","","","","",69123,"","","",74862
Berkin 3,"",218461,"","","","","","","","","","","","",316492,"","","",250006,"","","","","","",263894,"","","",236226,"","","","","","",258115,"","","","","","","","","",256254,"","","",236853,"","","","","","","","","","",274568,250804,"","","","","","","",238677,"","","","","",239555,"","","",225049
Plug,"",198275,"","","","","","","","","","","","",180034,"","","",188687,"","","","","","",172375,"","","",181439,"","","","","","",186113,"","","","","","","","","",167758,"","","",191263,"","","","","","","","","","",164904,169465,"","","","","","","",168022,"","","","","",177393,"","","",163384
End Game,"",201510,"","","","","","","","","","","","",113408,"","","",113479,"","","","","","",114826,"","","",116845,"","","","","","",119983,"","","","","","","","","",223667,"","","",115566,"","","","","","","","","","",111815,109880,"","","","","","","",113114,"","","","","",109872,"","","",117494
