Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
{The Beginning} 11. Gotta Go Play,"","",24655,"","","","","",24069,"","","","",20104,"",20121,"",24804,"","",60973,"","","",28475,24771,"","",24257,"","","",33250,"","",24063,"","","","",24148,"","",27173,"","","","","","",23752,"","",28808,23583,23120,32509,29096,21667,"","",26771,"",25257,24406,"",30923,"",25132,"",23913,24713,23658,24302
-12. DNA,"","",17619,"","","","","",19710,"","","","",19595,"",18446,"",26926,"","",16820,"","","","",18095,"","",17305,"","","",16623,"","",16393,"","","","",15881,"","","","","","","","","",16735,"","",15577,14833,15893,14903,14978,15891,"","",14698,"",15863,16545,"",15170,"",13939,"",16666,14690,15306,15939
-13. Trail,"","",15564,"","","","","",15468,"","","","",15736,"",14798,"",14664,"","","","","","","",15686,"","",15746,"","","",15899,"","",15063,"","","","",15611,"","","","","","","","","",14175,"","",14546,13965,14818,16930,14726,14398,"","",14780,"",14592,14816,"",14397,"",14445,"",14857,14489,15026,14178
-14. Take Off,"","",37119,"","","","","",27765,"","","","",28755,"",25738,"",26672,"","","","","","","",27644,"","",26525,"","","","","","",59258,"","","","",28443,"","","","","","","","","",31159,"","",26718,30487,25697,39136,44421,29339,"","",24179,"",27003,26200,"",34162,"",26445,"",26916,25330,25610,25541
-15. Bark,"","",32077,"","","","","",32317,"","","","",31110,"",31873,"",29844,"","","","","","","",31917,"","",32890,"","","","","","","","","","","",29991,"","","","","","","","","",29882,"","",29256,29317,31018,122387,31654,29194,"","",28831,"",29070,28412,"",96228,"",29748,"",29275,28823,29940,29205
-16. Bridge,"","",14809,"","","","","",14617,"","","","",14519,"",17419,"",15451,"","","","","","","",14879,"","",17041,"","","","","","","","","","","",17674,"","","","","","","","","",15576,"","",16172,15726,14225,15079,15495,14171,"","",15245,"",14797,14460,"",13785,"",13977,"",13727,14061,14178,13592
-17. Spaaace!,"","",27808,"","","","","",44569,"","","","",27691,"",22960,"",42323,"","","","","","","",23800,"","",26914,"","","","","","","","","","","",22510,"","","","","","","","","",24504,"","",31258,23328,22389,27022,24683,24327,"","",41513,"","",24454,"",28050,"",23878,"",23785,27807,25745,25954
-18. Phoenix,"","",25722,"","","","","",24248,"","","","",25531,"",24333,"",24812,"","","","","","","",24588,"","",23200,"","","","","","","","","","","",24499,"","","","","","","","","",38134,"","",34095,25411,23737,"",29458,24837,"","",31770,"","",25320,"","","",24324,"",25061,25745,24297,24199
-19. Finger Game,"","",22226,"","","","","",18246,"","","","",30457,"",19610,"",18357,"","","","","","","",33299,"","",24460,"","","","","","","","","","","",18513,"","","","","","","","","",17709,"","",20274,18289,17801,"",17420,31032,"","",17729,"","",17574,"","","",17532,"",17639,18293,17997,18451
-20. Foliage,"","",20393,"","","","","",18287,"","","","",20238,"",18498,"",17623,"","","","","","","",18182,"","",19459,"","","","","","","","","","","",18499,"","","","","","","","","",18546,"","",18626,18707,17180,"",17154,18212,"","","","","",18036,"","","",17214,"",17287,17653,16830,16712
-21. Pull Up,"","",20650,"","","","","",23160,"","","","",20246,"",24699,"",22901,"","","","","","","",24203,"","",21873,"","","","","","","","","","","",20122,"","","","","","","","","",21319,"","",24218,21452,21803,"",23135,21874,"","","","","",21549,"","","",20668,"",21064,20968,22585,19941
-22. Navigation,"","",22355,"","","","","",17985,"","","","",16388,"",22918,"",15762,"","","","","","","","","","",17334,"","","","","","","","","","","",17396,"","","","","","","","","",15464,"","",15901,15742,15873,"",14791,15348,"","","","","",15644,"","","",15674,"",15922,15443,16088,15159
{The Training} 23. Vortex,"","",42356,"","","","","",37192,"","","","",36071,"",35254,"",36697,"","","","","","","","","","",35046,"","","","","","","","","","","",37561,"","","","","","","","","",36294,"","",36474,36744,35616,"","","","","","","","",36317,"","","",35501,"",34602,35113,36489,35431
-24. Hook!,"","",18137,"","","","","",19268,"","","","",17720,"",18496,"",18400,"","","","","","","","","","",19024,"","","","","","","","","","","",18163,"","","","","","","","","",18264,"","",18399,20514,17472,"","","","","","","","",18367,"","","",17924,"",17392,17860,18782,18510
-25. Apura,"","",29881,"","","","","",33420,"","","","",28070,"",27237,"",26384,"","","","","","","","","","",28078,"","","","","","","","","","","",25197,"","","","","","","","","",29368,"","",23318,25343,27372,"","","","","","","","",40141,"","","",32200,"",25782,23605,27632,24562
-26. Sneaked,"","",38456,"","","","","",21078,"","","","",26498,"",24029,"",37836,"","","","","","","","","","",23200,"","","","","","","","","","","",22609,"","","","","","","","","",23290,"","",23746,22387,32137,"","","","","","","","",23685,"","","",22414,"",21671,24987,21596,21885
-27. Thinking With Hooks,"","",33475,"","","","","",31308,"","","","",27921,"",31155,"",29708,"","","","","","","","","","",29332,"","","","","","","","","","","",35291,"","","","","","","","","",53102,"","",29285,27866,28518,"","","","","","","","",29674,"","","",31931,"",30187,30003,28877,31057
-28. Evacuation,"","",13575,"","","","","",14284,"","","","",17869,"",13797,"",15146,"","","","","","","","","","",13440,"","","","","","","","","","","",16591,"","","","","","","","","",13458,"","",14471,17447,19979,"","","","","","","","",13603,"","","",15327,"",18588,13549,17060,13413
-29. Emulsion,"","",20559,"","","","","",22777,"","","","",21121,"",25636,"",23669,"","","","","","","","","","",20567,"","","","","","","","","","","",22574,"","","","","","","","","",23407,"","",20248,21044,19972,"","","","","","","","",21601,"","","",21741,"",19200,19461,20535,20421
-30. Yo-Yo,"","",29410,"","","","","",36402,"","","","",27564,"",16382,"",30812,"","","","","","","","","","",15520,"","","","","","","","","","","",35445,"","","","","","","","","",16564,"","",17253,14951,14542,"","","","","","","","",15914,"","","",28103,"",16363,15829,16027,15645
-31. Thinking With Timers,"","",20430,"","","","","",17031,"","","","",15960,"",17458,"",15251,"","","","","","","","","","",16045,"","","","","","","","","","","",16364,"","","","","","","","","",17911,"","",15285,15560,20631,"","","","","","","","",19932,"","","",15716,"",14926,15829,16062,15904
-32. On The Run,"","",73391,"","","","","",92120,"","","","",25485,"",98369,"",47871,"","","","","","","","","","",26437,"","","","","","","","","","","",26337,"","","","","","","","","",25447,"","",34773,90868,54938,"","","","","","","","",27566,"","","",28702,"",80345,56440,56787,32895
-33. Pilgrimage,"","",18216,"","","","","",19598,"","","","",20011,"",49580,"",19739,"","","","","","","","","","",18422,"","","","","","","","","","","",17822,"","","","","","","","","",22902,"","",18275,20465,20888,"","","","","","","","",21423,"","","",20455,"",18633,20621,19430,21964
-34. Open Jail,"","",16754,"","","","","",13795,"","","","",14535,"","","",18144,"","","","","","","","","","",14351,"","","","","","","","","","","",14901,"","","","","","","","","",21288,"","",25728,"",13557,"","","","","","","","",14426,"","","",13877,"",13664,13913,13713,14017
{The Challenge} 35. Eagle,"","",17406,"","","","","",8574,"","","","",16268,"","","",8167,"","","","","","","","","","",8031,"","","","","","","","","","","",7792,"","","","","","","","","",12621,"","",7600,"",13380,"","","","","","","","",7757,"","","",7745,"",43333,11319,7529,7539
-36. Workout,"","",22343,"","","","","",21630,"","","","",21478,"","","","","","","","","","","","","","",25721,"","","","","","","","","","","",52516,"","","","","","","","","",68581,"","",23689,"",19052,"","","","","","","","",19504,"","","",17799,"",29091,19913,18856,18786
-37. Climbing,"","",21906,"","","","","",23708,"","","","",23972,"","","","","","","","","","","","","","",22870,"","","","","","","","","","","",24792,"","","","","","","","","",21516,"","",20789,"",20065,"","","","","","","","",20856,"","","",20304,"","",21563,20071,20329
-38. Master Airbender,"","",235307,"","","","","",91496,"","","","",35893,"","","","","","","","","","","","","","",42455,"","","","","","","","","","","",93594,"","","","","","","","","",33972,"","",32805,"",34754,"","","","","","","","",33387,"","","",101338,"","",52522,39119,35733
-39. Lacking Strength,"","",28400,"","","","","",23818,"","","","",29119,"","","","","","","","","","","","","","",23804,"","","","","","","","","","","",23855,"","","","","","","","","",27058,"","",27136,"",24294,"","","","","","","","",24755,"","","","","","",29779,23331,27540
-40. Capital,"","",46129,"","","","","",21264,"","","","",20237,"","","","","","","","","","","","","","",24168,"","","","","","","","","","","",27628,"","","","","","","","","",20569,"","",25111,"",22568,"","","","","","","","",21600,"","","","","","",21275,21156,19542
-41. Control Yourself,"","",24806,"","","","","",27269,"","","","",48188,"","","","","","","","","","","","","","",26105,"","","","","","","","","","","","","","","","","","","","","",25719,"","",24946,"",24444,"","","","","","","","",26608,"","","","","","",26703,28471,29820
-42. Xitra,"","",9117,"","","","","",9112,"","","","",8888,"","","","","","","","","","","","","","",9070,"","","","","","","","","","","","","","","","","","","","","",7594,"","",9323,"",8548,"","","","","","","","",8118,"","","","","","",8596,11192,9122
-43. High Classic Jump,"","",29844,"","","","","",27247,"","","","",26615,"","","","","","","","","","","","","","",27408,"","","","","","","","","","","","","","","","","","","","","",32433,"","",27593,"",26688,"","","","","","","","",26737,"","","","","","",27734,33296,27424
-44. Wasteland,"","",98942,"","","","","",60851,"","","","",80078,"","","","","","","","","","","","","","",36378,"","","","","","","","","","","","","","","","","","","","","",39025,"","",57239,"",46311,"","","","","","","","",31886,"","","","","","","",138435,30251
-45. Aftermath,"","",16846,"","","","","",17735,"","","","",16491,"","","","","","","","","","","","","","",18049,"","","","","","","","","","","","","","","","","","","","","",16594,"","",16308,"",16128,"","","","","","","","",16842,"","","","","","","","",16462
-46. Ride,"","",26564,"","","","","",25917,"","","","",25813,"","","","","","","","","","","","","","",26064,"","","","","","","","","","","","","","","","","","","","","",26096,"","",25375,"",28786,"","","","","","","","",24924,"","","","","","","","",25234
{The Mastering} 47. La Grange,"","",11545,"","","","","",14282,"","","","",13050,"","","","","","","","","","","","","","",15388,"","","","","","","","","","","","","","","","","","","","","",11639,"","",12115,"",11757,"","","","","","","","",11782,"","","","","","","","",11666
-48. Klonk,"","",22422,"","","","","",22486,"","","","",33125,"","","","","","","","","","","","","","",29662,"","","","","","","","","","","","","","","","","","","","","",21153,"","",21780,"",20683,"","","","","","","","",28430,"","","","","","","","",20858
-49. Lerap,"","",16702,"","","","","",15251,"","","","",17152,"","","","","","","","","","","","","","",17656,"","","","","","","","","","","","","","","","","","","","","",15501,"","",14860,"",14999,"","","","","","","","",19573,"","","","","","","","",15480
-50. Big Bank,"","",125219,"","","","","",55654,"","","","",50390,"","","","","","","","","","","","","","",50235,"","","","","","","","","","","","","","","","","","","","","",132274,"","",45791,"",45248,"","","","","","","","",45788,"","","","","","","","",50163
-51. Surf,"","",32686,"","","","","",33618,"","","","",32668,"","","","","","","","","","","","","","",31935,"","","","","","","","","","","","","","","","","","","","","",34217,"","",33176,"",33088,"","","","","","","","",33347,"","","","","","","","",33005
-52. Rotato,"","",9372,"","","","","",9218,"","","","",9837,"","","","","","","","","","","","","","",9536,"","","","","","","","","","","","","","","","","","","","","",8957,"","",9315,"",9342,"","","","","","","","",8985,"","","","","","","","",8972
-53. Run - Gun - Grapple,"","",27637,"","","","","",23690,"","","","",39999,"","","","","","","","","","","","","","",25586,"","","","","","","","","","","","","","","","","","","","","",23219,"","",22916,"",22503,"","","","","","","","",22991,"","","","","","","","",24179
-54. Purple Veins,"","",39145,"","","","","",34557,"","","","",36451,"","","","","","","","","","","","","","",35455,"","","","","","","","","","","","","","","","","","","","","",35564,"","",35051,"",34864,"","","","","","","","",34976,"","","","","","","","",36168
-55. Rabator,"","",19004,"","","","","",17601,"","","","",17164,"","","","","","","","","","","","","","",17634,"","","","","","","","","","","","","","","","","","","","","",16898,"","",16332,"",16471,"","","","","","","","",16466,"","","","","","","","",16402
-56. Ascent,"","",25176,"","","","","",22901,"","","","",20320,"","","","","","","","","","","","","","",21216,"","","","","","","","","","","","","","","","","","","","","",19911,"","",19560,"",19464,"","","","","","","","",19800,"","","","","","","","",19961
-57. Hover,"","",29385,"","","","","",25837,"","","","",54096,"","","","","","","","","","","","","","",56500,"","","","","","","","","","","","","","","","","","","","","",39300,"","",24703,"",26866,"","","","","","","","",25974,"","","","","","","","",25879
-58. Inertia,"","",41658,"","","","","",37458,"","","","",35815,"","","","","","","","","","","","","","",35700,"","","","","","","","","","","","","","","","","","","","","",38937,"","",34385,"",35272,"","","","","","","","",37562,"","","","","","","","",33822
{The Doubt} 59. Athlete,"","",20813,"","","","","",19983,"","","","",20576,"","","","","","","","","","","","","","",22513,"","","","","","","","","","","","","","","","","","","","","",20315,"","",20690,"",19876,"","","","","","","","",19609,"","","","","","","","",20245
-60. Hawk,"","",16729,"","","","","",17087,"","","","",18354,"","","","","","","","","","","","","","",21819,"","","","","","","","","","","","","","","","","","","","","",17250,"","",16196,"",15582,"","","","","","","","",17738,"","","","","","","","",15972
-61. Globular Ranch,"","",13849,"","","","","",14343,"","","","",19720,"","","","","","","","","","","","","","",15466,"","","","","","","","","","","","","","","","","","","","","",15506,"","",13747,"",14021,"","","","","","","","",13638,"","","","","","","","",13777
-62. Trial Of Execution,"","",19204,"","","","","",36443,"","","","",17979,"","","","","","","","","","","","","","",23092,"","","","","","","","","","","","","","","","","","","","","",31982,"","",22088,"",22089,"","","","","","","","",17731,"","","","","","","","",18046
-63. Learn To Fly,"","",18887,"","","","","",12593,"","","","",12387,"","","","","","","","","","","","","","",23681,"","","","","","","","","","","","","","","","","","","","","",21501,"","",11576,"",11822,"","","","","","","","",11748,"","","","","","","","",11349
-64. Parangon,"","",31177,"","","","","",28886,"","","","",29095,"","","","","","","","","","","","","","",34977,"","","","","","","","","","","","","","","","","","","","","",29766,"","",27829,"",30036,"","","","","","","","",28026,"","","","","","","","",29077
-65. Carpenter,"","",13214,"","","","","",13589,"","","","",14296,"","","","","","","","","","","","","","",14350,"","","","","","","","","","","","","","","","","","","","","",13768,"","",13432,"",12819,"","","","","","","","",13087,"","","","","","","","",13040
-66. Field,"","",33391,"","","","","",27182,"","","","",18026,"","","","","","","","","","","","","","",22416,"","","","","","","","","","","","","","","","","","","","","",20598,"","",17014,"",18299,"","","","","","","","",18130,"","","","","","","","",18283
-67. Urban Jungle,"","",30884,"","","","","",26522,"","","","",20282,"","","","","","","","","","","","","","",26425,"","","","","","","","","","","","","","","","","","","","","",22243,"","",20931,"",18602,"","","","","","","","",47073,"","","","","","","","",22985
-68. Neo,"","",55334,"","","","","",20040,"","","","",28707,"","","","","","","","","","","","","","",33219,"","","","","","","","","","","","","","","","","","","","","",20158,"","",16669,"",16919,"","","","","","","","",15216,"","","","","","","","",16024
-69. Catacomb,"","",28059,"","","","","",21806,"","","","",21334,"","","","","","","","","","","","","","",25848,"","","","","","","","","","","","","","","","","","","","","",17933,"","",35716,"",24271,"","","","","","","","",26003,"","","","","","","","",22902
-70. Wool,"","",22745,"","","","","",27090,"","","","",23776,"","","","","","","","","","","","","","",26010,"","","","","","","","","","","","","","","","","","","","","",27049,"","",23197,"",22229,"","","","","","","","",26244,"","","","","","","","",23894
{The Anger} 71. Cluster,"","",8956,"","","","","",9095,"","","","",9371,"","","","","","","","","","","","","","",15036,"","","","","","","","","","","","","","","","","","","","","",14859,"","",20019,"",14527,"","","","","","","","",15851,"","","","","","","","",16550
-72. Speed It Up,"","",21297,"","","","","",36996,"","","","",18455,"","","","","","","","","","","","","","",21165,"","","","","","","","","","","","","","","","","","","","","",33646,"","",18073,"",17777,"","","","","","","","",18059,"","","","","","","","",17808
-73. You're Burning,"","",24077,"","","","","",29614,"","","","",26327,"","","","","","","","","","","","","","",14100,"","","","","","","","","","","","","","","","","","","","","",11435,"","",11802,"",11717,"","","","","","","","",11046,"","","","","","","","",11920
-74. Wall Jump,"","",17478,"","","","","",28666,"","","","",23807,"","","","","","","","","","","","","","",17606,"","","","","","","","","","","","","","","","","","","","","",16968,"","",17138,"",16773,"","","","","","","","",17471,"","","","","","","","",17911
-75. Mist,"","",19095,"","","","","",54025,"","","","",33616,"","","","","","","","","","","","","","",14075,"","","","","","","","","","","","","","","","","","","","","",32387,"","",8276,"",11069,"","","","","","","","",8974,"","","","","","","","",10136
-76. Fun Fair,"","",18138,"","","","","",20082,"","","","",25455,"","","","","","","","","","","","","","",18393,"","","","","","","","","","","","","","","","","","","","","",19529,"","",16680,"",17043,"","","","","","","","",18769,"","","","","","","","",16625
-77. Try Harder,"","",16672,"","","","","",24397,"","","","",47994,"","","","","","","","","","","","","","",22008,"","","","","","","","","","","","","","","","","","","","","",15860,"","",16270,"",16216,"","","","","","","","",16725,"","","","","","","","",21388
-78. Eazywi,"","",20787,"","","","","",21138,"","","","",22827,"","","","","","","","","","","","","","",25035,"","","","","","","","","","","","","","","","","","","","","",20524,"","",20135,"",33028,"","","","","","","","",19851,"","","","","","","","",20122
-79. The Game,"","",32008,"","","","","",23593,"","","","",23548,"","","","","","","","","","","","","","",23747,"","","","","","","","","","","","","","","","","","","","","",19134,"","",17514,"",17620,"","","","","","","","",18820,"","","","","","","","",21813
-80. Cube Of Death,"","",35336,"","","","","",14632,"","","","",14689,"","","","","","","","","","","","","","",24985,"","","","","","","","","","","","","","","","","","","","","",14468,"","",15390,"",14908,"","","","","","","","",14459,"","","","","","","","",15159
-81. Koma,"","",22727,"","","","","",21242,"","","","",22299,"","","","","","","","","","","","","","",20146,"","","","","","","","","","","","","","","","","","","","","",21615,"","",21474,"",20877,"","","","","","","","",21780,"","","","","","","","",23908
{The End} 82. One More Time,"","",11570,"","","","","",15150,"","","","",8041,"","","","","","","","","","","","","","",8340,"","","","","","","","","","","","","","","","","","","","","",14997,"","",7688,"",7434,"","","","","","","","",15523,"","","","","","","","",7965
