Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
-3-3,"","","","","","","","","","","","","","",38369,"","","","","","","","","","","","","","","","","","","","","",33559,"","","","","","","","","","","","","","","",52129,"","","","","","","","",33243,"","",35584,"","",36675,"","","",116436,101700,"",35593,"","",36669,"","","","","","","","","","","","","","","","",33196,"","","","","","","","","","","","",33225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33221,33221,"","","","","","","",33204
W3,"","","","","","","","","","","","","","",53669,"","","","","","","","","","","","","","","","","","","","","",49191,"","","","","","","","","","","","","","","",47840,"","","","","","","","",43527,"","",43530,"","",42276,"","","",44729,45255,"","","","",46406,"","","","","","","","","","","","","","","","",42302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43671,41229,"","","","","","","",44023
-4-1,"","","","","","","","","","","","","","",37775,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",37488,"","","","","","","","",38714,"","",,"","",35698,"","","",38110,37377,"","","","",37310,"","","","","","","","","","","","","","","","",35459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38442,35674,"","","","","","","",37285
-4-2,"","","","","","","","","","","","","","",36666,"","","","","","","","","","","","","","","","","","","","","",75183,"","","","","","","","","","","","","","","",36934,"","","","","","","","",39539,"","",86118,"","",38428,"","","",36716,42992,"","","","",43090,"","","","","","","","","","","","","","","","",35883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36023,37773,"","","","","","","",45583
-4-3,"","","","","","","","","","","","","","",33549,"","","","","","","","","","","","","","","","","","","","","",33900,"","","","","","","","","","","","","","","",47910,"","","","","","","","",,"","",33544,"","",33566,"","","",33567,36375,"","","","",33614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33585,37258,"","","","","","","",33734
W4,"","","","","","","","","","","","","","",47789,"","","","","","","","","","","","","","","","","","","","","",47727,"","","","","","","","","","","","","","","",48734,"","","","","","","","",78832,"","",45864,"","",44954,"","","",44627,49181,"","","","",47739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45866,46713,"","","","","","","",47410
-5-1,"","","","","","","","","","","","","","",60143,"","","","","","","","","","","","","","","","","","","","","",58130,"","","","","","","","","","","","","","","",67983,"","","","","","","","",54856,"","",56971,"","",50304,"","","",55042,48920,"","","","",56838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77507,56970,"","","","","","","",55557
-5-2,"","","","","","","","","","","","","","",54825,"","","","","","","","","","","","","","","","","","","","","",66687,"","","","","","","","","","","","","","","",57965,"","","","","","","","",47920,"","",53768,"","",45798,"","","",,46202,"","","","",52391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55189,"","","","","","","",48275
-5-3,"","","","","","","","","","","","","","",109748,"","","","","","","","","","","","","","","","","","","","","",47243,"","","","","","","","","","","","","","","",47902,"","","","","","","","",59053,"","",39836,"","",,"","","",122726,44054,"","","","",39457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39516,"","","","","","","",39490
W5,"","","","","","","","","","","","","","",45823,"","","","","","","","","","","","","","","","","","","","","",100453,"","","","","","","","","","","","","","","",52451,"","","","","","","","",45864,"","",47809,"","",102831,"","","",54563,43003,"","","","",43406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46696,"","","","","","","",47204
-6-1,"","","","","","","","","","","","","","",46611,"","","","","","","","","","","","","","","","","","","","","",55703,"","","","","","","","","","","","","","","",46511,"","","","","","","","",45745,"","",,"","",61820,"","","",49229,38436,"","","","",43571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42929,"","","","","","","",39354
-6-2,"","","","","","","","","","","","","","",70969,"","","","","","","","","","","","","","","","","","","","","",66304,"","","","","","","","","","","","","","","",70623,"","","","","","","","",63045,"","",133313,"","",62621,"","","",62601,78677,"","","","",62957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65104,"","","","","","","",62596
-6-3,"","","","","","","","","","","","","","",45027,"","","","","","","","","","","","","","","","","","","","","",43890,"","","","","","","","","","","","","","","",39480,"","","","","","","","",41522,"","",72944,"","",44476,"","","",62416,45251,"","","","",46297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42183,"","","","","","","",44401
W6,"","","","","","","","","","","","","","",56163,"","","","","","","","","","","","","","","","","","","","","",105535,"","","","","","","","","","","","","","","",54554,"","","","","","","","",105030,"","",58559,"","",59743,"","","",58067,57321,"","","","",58389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57590,"","","","","","","",58573
-7-1,"","","","","","","","","","","","","","",48019,"","","","","","","","","","","","","","","","","","","","","",60864,"","","","","","","","","","","","","","","",42653,"","","","","","","","",49136,"","",48086,"","",67992,"","","",52566,51793,"","","","",53240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58134,"","","","","","","",50617
-7-2,"","","","","","","","","","","","","","",133772,"","","","","","","","","","","","","","","","","","","","","",66608,"","","","","","","","","","","","","","","",44416,"","","","","","","","",,"","","","","",59733,"","","",65370,61870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65354,"","","","","","","",65741
-7-3,"","","","","","","","","","","","","","",50911,"","","","","","","","","","","","","","","","","","","","","",54165,"","","","","","","","","","","","","","","",52435,"","","","","","","","",118092,"","","","","","","","","",59803,59426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52491,"","","","","","","",46140
W7,"","","","","","","","","","","","","","",68084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98507,"","","","","","","","",113869,"","","","","","","","","",62053,67098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60986,"","","","","","","",62178
-8-1,"","","","","","","","","","","","","","",75931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54903,"","","","","","","","",46293,"","","","","","","","","",76998,41967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76539,"","","","","","","",40927
-8-2,"","","","","","","","","","","","","","",59560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39913,"","","","","","","","",39516,"","","","","","","","","",39194,40429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38472,"","","","","","","",38559
-8-3,"","","","","","","","","","","","","","",49279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41937,"","","","","","","","",38103,"","","","","","","","","",37389,42995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38094,"","","","","","","",64595
The End,"","","","","","","","","","","","","","",148137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102655,"","","","","","","","",78274,"","","","","","","","","","",78631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74966
