Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Home,"","","","","","","","","","","","","","","","","","","","","","",2128250,"","","","","",2162552,"","",1666813,"","","","",1742369
Evrae,"","","","","","","","","","","","","","","","","","","","","","",1279418,"","","","","",1231342,"","","","","","","",1169568
Bevelle Trials,"","","","","","","","","","","","","","","","","","","","","","",1644118,"","","","","",1395890,"","","","","","","",1379298
Isaaru,"","","","","","","","","","","","","","","","","","","","","","",1231932,"","","","","",1189026,"","","","","","","",1115729
Seymour Natus,"","","","","","","","","","","","","","","","","","","","","","",729119,"","","","","",728433,"","","","","","","",797618
Biran and Yenke,"","","","","","","","","","","","","","","","","","","","","","",2493485,"","","","","",2472696,"","","","","","","",2289650
Seymour Flux,"","","","","","","","","","","","","","","","","","","","","","",805199,"","","","","",810696,"","","","","","","",834229
Sanctuary Keeper,"","","","","","","","","","","","","","","","","","","","","","",1091676,"","","","","",1057089,"","","","","","","",1092315
Yunalesca,"","","","","","","","","","","","","","","","","","","","","","",2750752,"","","","","",2506306,"","","","","","","",2597374
Sin Core,"","","","","","","","","","","","","","","","","","","","","","",1838463,"","","","","",1771000,"","","","","","","",1830295
Overdrive Sin,"","","","","","","","","","","","","","","","","","","","","","",525250,"","","","","",505238,"","","","","","","",658205
Seymour Omnis,"","","","","","","","","","","","","","","","","","","","","","",440020,"","","","","",416258,"","","","","","","",459193
Braska's Final Aeon,"","","","","","","","","","","","","","","","","","","","","","",1501383,"","","","","",1393943,"","","","","","","",998035
Yu Yevon,"","","","","","","","","","","","","","","","","","","","","","",798456,"","","","","",690504,"","","","","","","",705014
