Attempt #,Realtime (ms),Gametime (ms)
2,,
1,,
199,,
198,,
197,,
196,30925091,
195,,
194,,
193,,
192,,
191,,
190,31778565,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,25039554,23723811
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,25300255,23945913
157,25639652,24301400
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,25467632,24114781
134,,
133,,
132,,
131,,
130,25444546,24127146
129,,
128,,
127,,
126,,
125,25681234,24334359
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,27739383,26366655
104,26589066,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,27762385,27762385
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,28235184,28235184
81,,
80,,
