Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Capek's Secret Facility,256951,"","","","","","",260303,"","","","","","","",249380,247705,"",245458,"","","","","",244858,"","","",256369,"",254025,239649,253067,244488,"","","","",253143,"","","",244596,241701,"",244566,"","","","",237175,"",243694,"","","","","","","","",235675,"","",236700,"",236184,238045,234494
Canyon,158956,"","","","","","",152667,"","","","","","","",147944,153435,"",143651,"","","","","",142521,"","","",128719,"",133402,153770,139060,132330,"","","","",134813,"","","",127679,124530,"",133953,"","","","",123758,"",128145,"","","","","","","","",122115,"","",125617,"",137982,125809,119341
Satellite Control,136401,"","","","","","",130164,"","","","","","","",120987,124448,"",123063,"","","","","",118276,"","","",117565,"",123078,115734,116484,119143,"","","","",115680,"","","",115620,114700,"",116023,"","","","",114251,"",114258,"","","","","","","","",149283,"","",116612,"",115283,117250,114783
Missile Command Center,257630,"","","","","","",254648,"","","","","","","",265533,260091,"",264821,"","","","","",248977,"","","",246826,"",241784,249113,241729,244333,"","","","",241081,"","","",239489,242185,"",265880,"","","","",242254,"",243014,"","","","","","","","",247131,"","",252758,"",244282,239078,239506
Catch a Shuttle,218178,"","","","","","",218529,"","","","","","","",215954,215433,"",218863,"","","","","",215906,"","","",215611,"",218659,214405,213789,"","","","","",212922,"","","",218241,222361,"",216396,"","","","",212631,"",210019,"","","","","","","","",210263,"","",209401,"",210264,207524,208887
Space Station,217123,"","","","","","",165353,"","","","","","","",173975,173427,"",158508,"","","","","",152959,"","","",161079,"",150539,139224,144954,"","","","","",141279,"","","",136222,135927,"",144299,"","","","",139883,"",144076,"","","","","","","","",138856,"","",138984,"",135814,130167,137409
Back on Mars,157312,"","","","","","",156297,"","","","","","","",198754,151160,"",152920,"","","","","",145539,"","","",180128,"",182324,170903,143793,"","","","","",153031,"","","","",136395,"",136662,"","","","",151693,"",137321,"","","","","","","","",154471,"","",134577,"",148034,165335,159117
Merc's Base,206460,"","","","","","",228911,"","","","","","","",186816,225655,"",206589,"","","","","",187043,"","","",172109,"",251988,163755,165971,"","","","","",170799,"","","","",166533,"",194628,"","","","",172537,"",177932,"","","","","","","","",169873,"","",169267,"",169980,165041,160191
Finale,186560,"","","","","","",174490,"","","","","","","",172869,184287,"",182823,"","","","","",174141,"","","",185648,"",189638,191699,181696,"","","","","",180924,"","","","",191782,"",173914,"","","","",206631,"",205049,"","","","","","","","",179312,"","",175454,"",178951,174247,173890
It's a Bomb!,30884,"","","","","","",29998,"","","","","","","",27636,36053,"",24278,"","","","","",28329,"","","",31938,"",32503,19981,28603,"","","","","",21246,"","","","",28639,"",25471,"","","","",21982,"",26923,"","","","","","","","",30018,"","",21846,"",18421,18202,12856
