Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
{World 1}Plateau Palace (23),"","","","","","","","","",239998,216728,186481,190168,"",183616,"","","","","","","","","","","","",207889,200094
-House,"","","","","","","","","",,,147128,144313,"",143338,"","","","","","","","","","","","",143864,142446
-Dolphin Badge (123),"","","","","","","","","",245850,248081,97235,97337,"",96343,"","","","","","","","","","","","",94865,95271
-[WS] Robbird Cove (3),"","","","","","","","","",141055,139527,128542,135534,"",127145,"","","","","","","","","","","","",122706,124040
{Petal Isles 1}[Shop][WS] Blewbird (1),"","","","","","","","","",161333,182073,155591,169289,"",154413,"","","","","","","","","","","","",161231,140921
-House,"","","","","","","","","",,,77744,75326,"",72957,"","","","","","","","","","","","",75329,74136
-[WS] Outmaway S (3),"","","","","","","","","",295780,230464,165376,146394,"",142816,"","","","","","","","","","","","",148683,141720
"-Kick it, Outmaway","","","","","","","","","","",39512,29111,40544,"",46016,"","","","","","","","","","","","",28821,29079
-[WS] Condarts (1),"","","","","","","","","","",209879,132889,136472,"",131817,"","","","","","","","","","","","",154377,119465
-[WS] Jump Jump (1),"","","","","","","","","",119227,162128,105579,160657,"",102632,"","","","","","","","","","","","",96316,96224
-Puffy Lifts (3),"","","","","","","","","",124196,108408,102421,93775,"",96096,"","","","","","","","","","","","",100285,93265
-[WS] Airship 1 (3),"","","","","","","","","",289808,284519,286768,285544,"",281247,"","","","","","","","","","","","",279530,280194
-[WS] Countdown,"","","","","","","","","",338640,175698,165296,191682,"",164002,"","","","","","","","","","","","",,173811
-Zip-Go-Round,"","","","","","","","","",40704,30832,38467,31556,"",34416,"","","","","","","","","","","","",187129,32661
{World 2}Peaks Palace (123),"","","","","","","","","",331463,222310,230128,223323,"",222129,"","","","","","","","","","","","",270642,193625
Petal Isles 2 (Race),"","","","","","","","","",212745,206072,203190,203960,"",202153,"","","","","","","","","","","","",203337,204177
-House,"","","","","","","","","",,,81717,81416,"",79391,"","","","","","","","","","","","",78808,79496
-[Shop] Hoppycat (123),"","","","","","","","","",312152,,102719,103181,"",99600,"","","","","","","","","","","","",96928,96409
-Treasure,"","","","","","","","","",43351,398383,36499,34926,"",34624,"","","","","","","","","","","","",36676,36163
-Crouch (123),"","","","","","","","","",121154,107552,78847,69179,"",65712,"","","","","","","","","","","","","",67910
-[WS] Midway (3),"","","","","","","","","",147246,142968,130089,131473,"",116982,"","","","","","","","","","","","","",122254
-[WS] Sugarstar (123),"","","","","","","","","",99303,97959,90904,86569,"",102526,"","","","","","","","","","","","","",84210
-Timer Challenge,"","","","","","","","","",58224,55087,59184,75559,"",57228,"","","","","","","","","","","","","",74656
-[WF] Final Trial,"","","","","","","","","",142579,116289,113499,113937,"",112280,"","","","","","","","","","","","","",112057
{World 3}Royal Seed Mansion,"","","","","","","","","",43501,39704,38709,38271,"",38408,"","","","","","","","","","","","","",38368
Petal Isles 3 [WS] (13),"","","","","","","","","",219535,251015,233648,222552,"",249185,"","","","","","","","","","","","","",212073
-House,"","","","","","","","","","","",,,"",80719,"","","","","","","","","","","","","",81304
-(P) [WS] Snoodles (23),"","","","","","","","","","","",271187,186905,"",100001,"","","","","","","","","","","","","",98353
-[Shop2] (D) [WS] Bloomps (1),"","","","","","","","","","",128432,228078,228745,"",171369,"","","","","","","","","","","","","",155323
-Tokens,"","","","","","","","","","",125447,35711,37393,"",40779,"","","","","","","","","","","","","",37230
-(D) [WS] Ninji Party (13),"","","","","","","","","","","","",110302,"",107428,"","","","","","","","","","","","","",106867
-[$] (Dash) [WS] Armads (1),"","","","","","","","","","","","",117675,"",108057,"","","","","","","","","","","","","",98821
-Treasure Vault,"","","","","","","","","","","","",39925,"",39206,"","","","","","","","","","","","","",39524
-(C) Rase Stage,"","","","","","","","","",59271,49197,,34079,"",37889,"","","","","","","","","","","","","",33692
{World 4}(D) Desert Palace,"","","","","","","","","","",1025594,974300,360241,"",279690,"","","","","","","","","","","","","",189473
-[WS] Airship 2 (13),"","","","","","","","","","","",403310,403310,"",410642,"","","","","","","","","","","","","",352530
-Maw Mouthful (1),"","","","","","","","","","","",104439,106848,"",103560,"","","","","","","","","","","","","",92600
-Spin Jump (2),"","","","","","","","","","","",62328,58488,"",56632,"","","","","","","","","","","","","",53616
{Petal Isles 3}[WS] Muncher (1),"","","","","","","","","","","",202456,210067,"",125928,"","","","","","","","","","","","","",110384
-House,"","","","","","","","","","","",82504,83806,"",82632,"","","","","","","","","","","","","",80024
-(S) Item Park,"","","","","","","","","","",171437,151768,120352,"",97216,"","","","","","","","","","","","","",97185
-Floating 2 (123),"","","","","","","","","",634545,101339,74623,77815,"",73808,"","","","","","","","","","","","","",72896
-House,"","","","","","","","","",,"",74477,56497,"",53191,"","","","","","","","","","","","","",52357
-(D) [WS] Rrrumbas,"","","","","","","","","",512729,"",136267,133256,"",125601,"","","","","","","","","","","","","",121533
-(D) Rrrumbas S,"","","","","","","","","","","",73496,74640,"",65629,"","","","","","","","","","","","","",68088
-Spin Jump 2 (23) (Hold),"","","","","","","","","","","",99224,76208,"",73443,"","","","","","","","","","","","","",58618
-(S) [WS] Raarghs (1),"","","","","","","","","",185141,758917,168592,176601,"",161681,"","","","","","","","","","","","","",156629
-[Shop] Grappling 2 (123),"","","","","","","","","",175291,100959,78832,76378,"",77316,"","","","","","","","","","","","","",73701
-(S) [WS] Pull Turn (2),"","","","","","","","","",443479,"",274753,220182,"",185484,"","","","","","","","","","","","","",171046
-House,"","","","","","","","","",,,29040,28831,"",28903,"","","","","","","","","","","","","",28935
{World 6}(D) Magma Palace (23),"","","","","","","","","",1234851,560674,233755,234057,"",204905,"","","","","","","","","","","","","",193702
-House,"","","","","","","","","","","",161535,157705,"",156032,"","","","","","","","","","","","","",159764
-(S) [WS] Upshroom,"","","","","","","","","","","",164039,174408,"",,"","","","","","","","","","","","","",155219
-(S) [WS] Rifts,"","","","","","","","","","","",202425,150424,"",290115,"","","","","","","","","","","","","",125270
-(S) [Shop] Tumble House,"","","","","","","","","","","",,50959,"",91465,"","","","","","","","","","","","","",51304
-(S) [WS] Uncharted Area,"","","","","","","","","","",155343,246585,194961,"",135617,"","","","","","","","","","","","","",138227
-(S) [WS] Another one,"","","","","","","","","","",204265,266081,196977,"",161382,"","","","","","","","","","","","","",147686
-(S) [WF] Final Area,"","","","","","","","","","",596722,271517,305240,"",339950,"","","","","","","","","","","","","",223694
{World 5}Poplin Rescue,"","","","","","","","","","",73867,69755,73072,"",69279,"","","","","","","","","","","","","",71517
-(S) Missile Meg Mayhem,"","","","","","","","","","",261680,340370,288334,"",261829,"","","","","","","","","","","","","",226004
-(D) High-Vaultage,"","","","","","","","","","",151785,82694,98642,"",,"","","","","","","","","","","","","",83865
-(D) Seeker Bullet Bills,"","","","","","","","","","",,166513,126204,"",,"","","","","","","","","","","","","",128204
-(S) [WS] Bowser's Beats,"","","","","","","","","","",,206856,239789,"",,"","","","","","","","","","","","","",193833
{Final}Bowser's Rage Stage,"","","","","","","","","","",1222009,505697,657090,"",971991,"","","","","","","","","","","","","",459227
