Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
Mount Crumpit V,39142,34388,"",37100,"","","","",34677,"","",33539,"","",36422,32991,38712,"",38040,"","",32729,"","",46188,34694,"","","","","","",36165,"","","","","","","","","","","",,34524,"",47479,"",38126,32085,"","","","",36075,"","","","","","",45857,35496,"","","","","","","","","",34261,31796,"","","","","","","","","","","","",33075,"","","","","","","","","","",47928,"","",32948,35991,"",34431,"",35474,33113,50296,48485,33956,"",35748,"","",32438,"","",36489,"","","","","","","","",32675,34021,"","","",33697,"","",34088,33880,"","",34095,"","","","",32660,"","","","",34624,"","","","","","",31709
Who Forest III (1121),783712,602947,"",640020,"","","","",644071,"","","","","",615836,591144,865188,"",620777,"","",628421,"","",675325,589615,"","","","","","",590535,"","","","","","","","","","","",613098,581628,"","","","",591933,"","","","","","","","","","","","",579581,"","","","","","","","","",584491,577339,"","","","","","","","","","","","","","","","","","","","","","","","","","","",680339,"",642482,"",593337,602675,591670,599227,"","","","","",574702,"","",616382,"","","","","","","","",579291,557004,"","","",564696,"","",556008,"","","","","","","","",561847,"","","","",543028,"","","","","","",536139
Who Dump II (1536),881337,844306,"",808598,"","","","",838708,"","","","","",832613,837384,880583,"",1024140,"","",845878,"","",855996,857092,"","","","","","",823891,"","","","","","","","","","","",823304,864358,"","","","",791655,"","","","","","","","","","","","",830921,"","","","","","","","","",817892,791293,"","","","","","","","","","","","","","","","","","","","","","","","","","","",801192,"",800867,"",949972,826224,"",822279,"","","","","",924182,"","",792128,"","","","","","","","",807945,778775,"","","",791092,"","",787068,"","","","","","","","",800546,"","","","",775506,"","","","","","",772653
Who Lake (2054),955349,914004,"",923198,"","","","","","","","","","",,866815,985955,"",890741,"","",867242,"","",863953,868710,"","","","","","",851771,"","","","","","","","","","","",856199,"","","","","",879226,"","","","","","","","","","","","",823053,"","","","","","","","","",810602,843919,"","","","","","","","","","","","","","","","","","","","","","","","","","","",915232,"",850202,"",901298,890621,"",887361,"","","","","",861260,"","",857393,"","","","","","","","",867476,820513,"","","",809927,"","",832420,"","","","","","","","",837466,"","","","",881712,"","","","","","",856903
Mount Crumpit IX,33317,,"",32192,"","","","","","","","","","",,29840,36347,"",31116,"","",34755,"","","",29266,"","","","","","",31806,"","","","","","","","","","","",29260,"","","","","",32211,"","","","","","","","","","","","",33030,"","","","","","","","","",31659,30710,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32037,"",33223,"",29966,43778,"",38451,"","","","","",39976,"","",36844,"","","","","","","","",40152,31819,"","","",33407,"","",35689,"","","","","","","","",41537,"","","","","","","","","","","",32780
Who Lake II (2304),364115,370142,"",326406,"","","","","","","","","","",1220166,338118,384303,"",306248,"","",327971,"","","",320096,"","","","","","",304836,"","","","","","","","","","","",305668,"","","","","",296315,"","","","","","","","","","","","",300011,"","","","","","","","","",291437,320861,"","","","","","","","","","","","","","","","","","","","","","","","","","","",335709,"",334790,"",308959,322125,"",321449,"","","","","",306966,"","",299036,"","","","","","","","",317398,286175,"","","",300397,"","",265685,"","","","","","","","",281166,"","","","","","","","","","","",286824
Mount Crumpit X,42034,36396,"",35965,"","","","","","","","","","",37962,33286,44798,"",43183,"","",35960,"","","",37308,"","","","","","",33405,"","","","","","","","","","","",41822,"","","","","",36104,"","","","","","","","","","","","",36547,"","","","","","","","","",32595,36583,"","","","","","","","","","","","","","","","","","","","","","","","","","","",41972,"","","",51838,39288,"",38674,"","","","","",48292,"","",33490,"","","","","","","","",37862,35155,"","","",32550,"","",35814,"","","","","","","","",38112,"","","","","","","","","","","",33637
Whoville III (2403),99871,98950,"","","","","","","","","","","","",97936,92884,108156,"",96687,"","",93833,"","","",98146,"","","","","","",91049,"","","","","","","","","","","",102512,"","","","","",88440,"","","","","","","","","","","","",89084,"","","","","","","","","",84911,89162,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86567,"","","",92491,451788,"",95170,"","","","","",83100,"","",82725,"","","","","","","","",85473,81721,"","","",86128,"","",79861,"","","","","","","","",87692,"","","","","","","","","","","",89515
Who Forest IV (2640),324890,301126,"","","","","","","","","","","","",340236,280845,281269,"",309613,"","",275443,"","","",,"","","","","","",267720,"","","","","","","","","","","","","","","","","",281159,"","","","","","","","","","","","",286147,"","","","","","","","","",275095,257649,"","","","","","","","","","","","","","","","","","","","","","","","","","","",251524,"","","",278278,294271,"",254376,"","","","","",248998,"","",266071,"","","","","","","","",267332,255723,"","","",239215,"","",260451,"","","","","","","","",294306,"","","","","","","","","","","",236139
Who Lake III (2872),603566,536754,"","","","","","","","","","","","",517844,,613232,"","","","",535654,"","","",,"","","","","","",517509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",511934,"","","","","","","","","",491042,511258,"","","","","","","","","","","","","","","","","","","","","","","","","","","",595406,"","","",521172,497134,"",,"","","","","",448525,"","",,"","","","","","","","",454564,533613,"","","",437706,"","",416182,"","","","","","","","",514260,"","","","","","","","","","","",399425
Who Dump III (3000),247738,244006,"","","","","","","","","","","","",247926,746150,245279,"","","","",252108,"","","",1130268,"","","","","","",235382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259587,"","","","","","","","","",228334,229765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257015,261962,"",,"","","","","",,"","",,"","","","","","","","",254588,245661,"","","",234923,"","",247337,"","","","","","","","",239379,"","","","","","","","","","","",226354
Santa,309877,124176,"","","","","","","","","","","","",90929,90885,91362,"","","","",94124,"","","",92581,"","","","","","",90596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103745,"","","","","","","","","",90443,118047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87734,298226,"",1833326,"","","","","",518953,"","",897730,"","","","","","","","",401598,92430,"","","",87167,"","",86668,"","","","","","","","",89430,"","","","","","","","","","","",90020
