Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Long Ass Cutscene,"",4096,"",5399,3234,"","",3230,"",3230,"","","","","",3230,"","",3230,"",3230,"",3230,3290,"",4794,3230,"",3233,"","","",3230,"","",3230,3230,"",3230,"",3230,"","","","",3230,3230,3230,"","",3230,"",3230,3230,"",3230,"","",3230,5407,3230,"",3230,"","","",3230,"","",3230,"",3230,3230,"","",3230,3230,3230,"",3230,"",3230,3230,"","",3231,"",3230,"","","",3311,3103,"","","","","","","",3343,3265,3360,3031,3023,2995,"","","","",3083,3030,3169,"",3673,"","",3090,3066
Enter GCPD,"",188063,"",190637,239969,"","",207844,"",189763,"","","","","",191411,"","",193989,"",190966,"",185085,188224,"",190879,187395,"",200878,"","","",184192,"","",189068,185294,"",181693,"",186002,"","","","",183804,186739,185927,"","",180990,"",180990,182254,"",197727,"","",187941,184223,183143,"",183624,"","","",183629,"","",182674,"",181455,186220,"","",186716,187544,216418,"",185303,"",180990,180990,"","",180990,"",192346,"","","","",185988,"","","","","","","",193333,"",179660,179897,176893,180207,"","","","",184140,180567,189224,"","","","",201255,178047
Exit GCPD,"",100893,"",89925,140384,"","",100219,"","","","","","","",105124,"","",95515,"",80185,"",98691,85483,"",102440,85078,"",80612,"","","",78780,"","",78780,82676,"",82089,"",78780,"","","","",79652,80093,78780,"","",83004,"",85039,78780,"",87437,"","",78780,78780,78780,"",78780,"","","",81537,"","",80678,"",78780,78780,"","",78780,78787,79063,"",78780,"",82658,78780,"","",78782,"",78780,"","","","",80064,"","","","","","","","","",76973,77347,73861,85587,"","","","",76521,79581,76754,"","","","",77168,75456
Zip,"",27061,"",26240,27898,"","",26240,"","","","","","","",29281,"","",29826,"",28591,"",26240,28420,"",28108,26877,"",26240,"","","",29442,"","",28028,27890,"",28200,"",26807,"","","","",29613,27353,30419,"","",27955,"",28638,26424,"",26240,"","",26240,35657,27062,"",27861,"","","",27393,"","",26240,"",26240,27718,"","",26240,26240,27608,"",26240,"",27232,26240,"","",26247,"",26240,"","","","",27320,"","","","","","","","","",28156,21309,21745,21903,"","","","",22573,25704,22729,"","","","",21074,23626
Enter Museum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63656,63620,"","",63620,64046,73512,"",63620,"",63620,65750,"","",63622,"",65072,"","","","",71538,"","","","","","","","","",61796,61061,55679,59111,"","","","",63409,63466,58662,"","","","",56909,71411
Exit Museum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42534,41260,"","",42119,41260,41260,"",42145,"",41260,41260,"","",41268,"",43095,"","","","",44373,"","","","","","","","","",44228,47436,36456,42994,"","","","",38481,38095,43844,"","","","",47285,43319
Enter Subway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108020,"","",108020,108020,124500,"",108020,"",108700,108020,"","",108021,"",247347,"","","","","","","","","","","","","","","",100959,91139,97388,"","","","",100783,89925,96360,"","","","",93270,102002
Enter Museum 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146066,"","",151694,122372,121176,"",110320,"","",137518,"","",110326,"",202039,"","","","","","","","","","","","","","","","",206377,115631,"","","","",117347,229539,107065,"","","","",92515,113658
Freeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325560,"","",270111,197908,196938,"",238453,"","","","","",164364,"",237309,"","","","","","","","","","","","","","","","",170801,264503,"","","","",201731,"",240670,"","","","",191363,154269
Pingüino,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208400,"","",208400,213851,208400,"",257986,"","","","","",208408,"",208400,"","","","","","","","","","","","","","","","",222283,186944,"","","","",190335,"",220302,"","","","",243369,222083
Grundy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183900,"","",183900,183900,183900,"",183900,"","","","","",183907,"",183900,"","","","","","","","","","","","","","","","",171286,175076,"","","","",175381,"",192502,"","","","",172399,171648
Exit Museum 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27970,"","",27973,28211,28703,"",28638,"","","","","",27974,"",,"","","","","","","","","","","","","","","","",28330,28392,"","","","",27876,"",27976,"","","","",29346,29452
Time to get cucked,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73638,"","",69839,34635,35423,"",35496,"","","","","",33438,"",39516,"","","","","","","","","","","","","","","","",28685,32911,"","","","",32656,"",34543,"","","","",36108,32118
Talia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244710,"","",244710,244710,376239,"",244710,"","","","","",244719,"",360378,"","","","","","","","","","","","","","","","",209798,"","","","","",220406,"",215186,"","","","",227447,186461
Begin Trials,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43590,"","",44300,43590,43590,"",43590,"","","","","",43594,"",43628,"","","","","","","","","","","","","","","","",43050,"","","","","",43581,"",43613,"","","","",43627,43971
End Trials,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248220,"","",248220,248220,248474,"",248220,"","","","","",248225,"",278095,"","","","","","","","","","","","","","","","",258783,"","","","","",248657,"",254642,"","","","",236808,242093
Ra's al Ghul,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244600,"","",217159,231658,240588,"",220839,"","","","","",181077,"",201549,"","","","","","","","","","","","","","","","",228507,"","","","","",222762,"",187051,"","","","",196111,189494
Exit Underground,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90233,"","",85950,85950,85950,"","","","","","","",85950,"",96161,"","","","","","","","","","","","","","","","","","","","","","","","",84626,"","","","",76198,79198
Enter GCPD 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117920,"","",128294,127906,125938,"","","","","","","",108542,"",139969,"","","","","","","","","","","","","","","","","","","","","","","","",119877,"","","","",111985,118530
Begin Freeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8270,"","",8270,8270,8270,"","","","","","","",8279,"",8270,"","","","","","","","","","","","","","","","","","","","","","","","",5663,"","","","",5525,5224
End Freeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103134,"","",108424,82500,130137,"","","","","","","",82500,"",105670,"","","","","","","","","","","","","","","","","","","","","","","","",80838,"","","","",83265,89765
Exit GCPD 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22573,"","",22323,22280,46397,"","","","","","","",21482,"",21517,"","","","","","","","","","","","","","","","","","","","","","","","",22110,"","","","",21484,21375
Enter Steel Mill 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176244,"","",152272,180116,515505,"","","","","","","",139797,"",186007,"","","","","","","","","","","","","","","","","","","","","","","","",161393,"","","","",146203,143347
Enter Funhouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249020,"","",249020,398104,249020,"","","","","","","",249024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361272,202595
Funhouse Brawl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138927,"","",110590,128024,110590,"","","","","","","",110597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137804,117568
Enter Underground 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83590,"","",83590,83590,"","","","","","","","",83597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74780,74154
Half of Tower Climb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76696,"","",75407,76225,"","","","","","","","",73612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83469,75073
9/11 part 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223230,"","",318099,243957,"","","","","","","","",223234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273883
Snipers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154560,"","","",154560,"","","","","","","","",154569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208521
Theatre Cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468,"","","",400,"","","","","","","","",409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358
Clayface,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231276
