Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Twinkle Park,"",458686,196682,"","","","","","","","",237789,"",144886,"",294371,220651,"","","",146997,173925,"",283245,"","","",204130,148361,"","","","","","","","",151234,"","","",186049,168365,"","",122962,"","","",127194,173252,"",196230,"","",189839,"","",193893,"","","","","",215149,"","",155750,192243,184166,"","",123940,"",130017,"",190494,"","","","","",179409,230537,"",124499
Speed Highway,"",141831,154743,"","","","","","","","","","",113668,"",197797,151549,"","","",114954,119898,"",212248,"","","",153372,162003,"","","","","","","","",128852,"","","",109394,163217,"","",106460,"","","",115309,135355,"",115483,"","",114868,"","",147809,"","","","","",136871,"","",117976,118865,132900,"","",109882,"",109107,"",120047,"","","","","",124257,148395,"",121374
Ancient Light,"",,,"","","","","","","","","","",,"","",,"","","",,,"",,"","","",,,"","","","","","","","",,"","","",,55433,"","",55038,"","","",57070,54443,"",52252,"","",52343,"","",54748,"","","","","",55943,"","",175742,52670,53627,"","",51912,"",50851,"",51121,"","","","","",55622,50030,"",53457
Red Mountain,"",192825,299997,"","","","","","","","","","",273746,"","",212780,"","","",311674,309067,"",274226,"","","",199700,179357,"","","","","","","","",184648,"","","",154287,130672,"","",97431,"","","",106760,104171,"",121777,"","",135796,"","",102094,"","","","","",101955,"","",160522,111302,111421,"","",94325,"",108549,"",109140,"","","","","",119526,122532,"",135899
Sky Deck,"",419779,479144,"","","","","","","","","","",425246,"","",501508,"","","",537392,431367,"",469111,"","","",433768,537999,"","","","","","","","",393346,"","","",376223,372153,"","",396793,"","","",420987,392650,"",376788,"","",370067,"","",370699,"","","","","",419266,"","",420108,367466,400464,"","",377266,"",373191,"",399810,"","","","","",418949,395170,"",362187
Gamma,"",,23823,"","","","","","","","","","",24220,"","",23683,"","","",23774,23524,"",24450,"","","",24321,24313,"","","","","","","","",24923,"","","",24162,25810,"","",24345,"","","",24962,24766,"",24657,"","",25130,"","",23746,"","","","","","","","",26988,23741,24031,"","",23101,"",23818,"",28039,"","","","","",23597,24530,"",23601
Chaos 6,"",141936,97888,"","","","","","","","","","",91182,"","",88421,"","","",86044,83967,"",89022,"","","",91401,89971,"","","","","","","","",118972,"","","",80151,80856,"","",86201,"","","",80459,80026,"",83266,"","",78448,"","",81067,"","","","","","","","",78702,80035,82391,"","",90738,"",115739,"",83000,"","","","","",88663,80008,"",86933
Lost World,"",171671,359738,"","","","","","","","","","",216816,"","",247497,"","","",486050,175963,"",226472,"","","",157727,169777,"","","","","","","","",155949,"","","",160848,195937,"","",159983,"","","",146010,153498,"",288436,"","",251249,"","",154075,"","","","","","","","",179506,174544,155701,"","",205664,"",219998,"",220835,"","","","","",153804,240352,"",130534
Final Egg,"",138401,140701,"","","","","","","","","","",158280,"","",140503,"","","",136967,125189,"",139136,"","","",135738,142428,"","","","","","","","",191253,"","","",122204,164806,"","",133815,"","","",153183,119300,"",154766,"","",141143,"","",136622,"","","","","","","","",182129,137199,130712,"","",115222,"",138797,"",121806,"","","","","",115380,117900,"",117687
Egg Viper,"",269911,165827,"","","","","","","","","","",168774,"","","","","","",215529,167463,"",166187,"","","",244104,170592,"","","","","","","","",302905,"","","",167065,165002,"","",303995,"","","",163853,287629,"",214310,"","",168390,"","",163094,"","","","","","","","",181386,211628,163482,"","",163420,"",164132,"",167402,"","","","","",165990,215723,"",163293
