Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Operation: High Road,728176,"","","","","","","",698940,"","","","","","","","","","","","","","","","","","","","","","","","","","",701405,"","","","","","","","","","","","","","",809658,"","","","","","","","","","","","","","","","","","","","",697552
Start Episode 6,163806,"","","","","","","",164653,"","","","","","","","","","","","","","","","","","","","","","","","","","",164268,"","","","","","","","","","","","","","",166429,"","","","","","","","","","","","","","","","","","","","",166717
Cabin Crimes,275601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247951,"","","","","","","","","","","","","","",260779,"","","","","","","","","","","","","","","","","","","","",253026
Spice in the Sky,271464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261476,"","","","","","","","","","","","","","",283832,"","","","","","","","","","","","","","","","","","","","",400246
A Friend in Need,375533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370394,"","","","","","","","","","","","","","",385214,"","","","","","","","","","","","","","","","","","","","",373734
Ride the Iron Horse,118265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116090
Aerial Assault,239341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228177
Bear Cub Kidnapping,180008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185093
Theft on the Rails,101594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101160
Operation: Choo-Choo,284363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280761
Start Episode 7,169425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132111
Recon the Sawmill,204105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207599
Laser Redirection,272551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260224
Bearcave Bugging,181093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188827
RC Combat Club,219859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192233
Old Grizzle Face,226476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220288
Lighthouse Break In,146887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146078
Thermal Ride,177189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178296
Boat Hack,332088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344392
Operation: Canada Games,741462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",709987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",709239
Start Episode 8,158918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125859
Blimp HQ Recon,283592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231275
Bentley/Murray Team Up,434990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343635
Murray/Sly Tag Team,242985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205712
Sly/Bentley Conspire,234204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203182
Charged TNT Run,242113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243236
Mega-Jump Job,178260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169202
Clock-La,375901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313278
