Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
{The Tree} Getaway,"","","","","","",413046,"","","","","","","","","","","","","","","","","","","","","","","","","",421059,"","",313835,"","","","",232605,"",300124,"","","","","","",364762,"","",299136,"","","","","","","",233185,"","","","","","","","","","","",234545,"","","","","","","","","","","","","","","","","","","","","","","",234204
_________,"","","","","","",6566,"","","","","","","","","","","","","","","","","","","","","","","","","",6527,"","",7311,"","","","",6363,"",6263,"","","","","","",6739,"","",6427,"","","","","","","",6756,"","","","","","","","","","","",6223,"","","","","","","","","","","","","","","","","","","","","","","",6218
-Pillow Fort,"","","","","","",59325,"","","","","","","","","","","","","","","","","","","","","","","","","",55426,"","",55061,"","","","",54853,"",56159,"","","","","","",52910,"","",55038,"","","","","","","",56733,"","","","","","","","","","","",57075,"","","","","","","","","","","","","","","","","","","","","","","",57746
-Spaced Out,"","","","","","",466981,"","","","","","","","","","","","","","","","","","","","","","","","","",535943,"","",438052,"","","","",518494,"",452474,"","","","","","",397396,"","",449221,"","","","","","","",494357,"","","","","","","","","","","",370427,"","","","","","","","","","","","","","","","","","","","","","","",452608
-Hopscotch,"","","","","","",330630,"","","","","","","","","","","","","","","","","","","","","","","","","",282759,"","",280433,"","","","",278899,"",289839,"","","","","","",275808,"","",285500,"","","","","","","",279655,"","","","","","","","","","","",277461,"","","","","","","","","","","","","","","","","","","","","","","",265497
-Train Station,"","","","","","",28756,"","","","","","","","","","","","","","","","","","","","","","","","","",30689,"","",33100,"","","","",32320,"",37901,"","","","","","",31949,"","",33549,"","","","","","","",32377,"","","","","","","","","","","",28222,"","","","","","","","","","","","","","","","","","","","","","","",27782
-Dino Land,"","","","","","",137530,"","","","","","","","","","","","","","","","","","","","","","","","","",148796,"","",134151,"","","","",126322,"",129210,"","","","","","",119184,"","",150165,"","","","","","","",135895,"","","","","","","","","","","",120372,"","","","","","","","","","","","","","","","","","","","","","","",151126
-Pirates Ahoy,"","","","","","",266615,"","","","","","","","","","","","","","","","","","","","","","","","","",266132,"","",292036,"","","","",262702,"",284235,"","","","","","",273674,"","",259634,"","","","","","","",260245,"","","","","","","","","","","",255546,"","","","","","","","","","","","","","","","","","","","","","","",279438
-The Greatest Show,"","","","","","",142320,"","","","","","","","","","","","","","","","","","","","","","","","","",149291,"","",151985,"","","","",322116,"",147723,"","","","","","",204836,"","",596740,"","","","","","","",170011,"","","","","","","","","","","",206000,"","","","","","","","","","","","","","","","","","","","","","","",135548
-Once Upon a Time,"","","","","","",69971,"","","","","","","","","","","","","","","","","","","","","","","","","",57982,"","",62251,"","","","",63386,"",61178,"","","","","","",60154,"","",62907,"","","","","","","",64438,"","","","","","","","","","","",59488,"","","","","","","","","","","","","","","","","","","","","","","",60296
-Dungeon Crawler,"","","","","","",214602,"","","","","","","","","","","","","","","","","","","","","","","","","",215678,"","",218578,"","","","",217878,"",239993,"","","","","","",226874,"","",248425,"","","","","","","",213561,"","","","","","","","","","","",272860,"","","","","","","","","","","","","","","","","","","","","","","",230329
{Rose's Room} The Queen,"","","","","","",123977,"","","","","","","","","","","","","","","","","","","","","","","","","",121276,"","",124339,"","","","",124328,"",124106,"","","","","","",116413,"","",116101,"","","","","","","",118222,"","","","","","","","","","","",116670,"","","","","","","","","","","","","","","","","","","","","","","",115466
_________,"","","","","","",11358,"","","","","","","","","","","","","","","","","","","","","","","","","",12218,"","",10902,"","","","",11544,"",10946,"","","","","","",11472,"","",11024,"","","","","","","",11157,"","","","","","","","","","","",11405,"","","","","","","","","","","","","","","","","","","","","","","",11410
-Gates of Time,"","","","","","",653148,"","","","","","","","","","","","","","","","","","","","","","","","","",356862,"","",361257,"","","","",359093,"",483993,"","","","","","",553345,"","",385986,"","","","","","","",412217,"","","","","","","","","","","",476876,"","","","","","","","","","","","","","","","","","","","","","","",401466
-Clockwork,"","","","","","",510182,"","","","","","","","","","","","","","","","","","","","","","","","","",1113953,"","",679100,"","","","",756554,"",564384,"","","","","","",553815,"","",578861,"","","","","","","",539972,"","","","","","","","","","","",587951,"","","","","","","","","","","","","","","","","","","","","","","",484359
{Cuckoo Clock} A Blast from the Past,"","","","","","",248296,"","","","","","","","","","","","","","","","","","","","","","","","","",245440,"","",243807,"","","","",244125,"",244671,"","","","","","",262019,"","",242762,"","","","","","","",243588,"","","","","","","","","","","",245191,"","","","","","","","","","","","","","","","","","","","","","","",246924
_________,"","","","","","",23605,"","","","","","","","","","","","","","","","","","","","","","","","","",511213,"","",21165,"","","","",20498,"",20012,"","","","","","",22439,"","",21934,"","","","","","","",27750,"","","","","","","","","","","",23544,"","","","","","","","","","","","","","","","","","","","","","","",23641
-Warming Up,"","","","","","",142297,"","","","","","","","","","","","","","","","","","","","","","","","","",125617,"","",146247,"","","","",87382,"",109854,"","","","","","",153265,"","",84779,"","","","","","","",94176,"","","","","","","","","","","",98710,"","","","","","","","","","","","","","","","","","","","","","","",77681
-Winter Village,"","","","","","",246546,"","","","","","","","","","","","","","","","","","","","","","","","","",255833,"","",307562,"","","","",232778,"",249820,"","","","","","",250580,"","",313597,"","","","","","","",280499,"","","","","","","","","","","",253524,"","","","","","","","","","","","","","","","","","","","","","","",237567
-Beneath the Ice,"","","","","","",273052,"","","","","","","","","","","","","","","","","","","","","","","","","",360611,"","",369220,"","","","",335545,"",630823,"","","","","","",318116,"","",411266,"","","","","","","",397373,"","","","","","","","","","","",254890,"","","","","","","","","","","","","","","","","","","","","","","",324938
{Snow Globe} Slippery Slopes,"","","","","","",265855,"","","","","","","","","","","","","","","","","","","","","","","","","",274545,"","",257214,"","","","",302742,"",263750,"","","","","","",294661,"","",272911,"","","","","","","",309626,"","","","","","","","","","","",265507,"","","","","","","","","","","","","","","","","","","","","","","",251653
_________,"","","","","","",22567,"","","","","","","","","","","","","","","","","","","","","","","","","",22029,"","",21716,"","","","",21358,"",21845,"","","","","","",23563,"","",21924,"","","","","","","",23095,"","","","","","","","","","","",21867,"","","","","","","","","","","","","","","","","","","","","","","",21455
-Green Fingers,"","","","","","",328522,"","","","","","","","","","","","","","","","","","","","","","","","","",215966,"","",292162,"","","","",289485,"","","","","","","","",207242,"","",260661,"","","","","","","",319328,"","","","","","","","","","","",232829,"","","","","","","","","","","","","","","","","","","","","","","",151153
-Weed Whacking,"","","","","","",327429,"","","","","","","","","","","","","","","","","","","","","","","","","",249246,"","",316174,"","","","",249370,"","","","","","","","",291163,"","",262716,"","","","","","","",263042,"","","","","","","","","","","",236935,"","","","","","","","","","","","","","","","","","","","","","","",245500
-Trespassing,"","","","","","",233635,"","","","","","","","","","","","","","","","","","","","","","","","","",254892,"","",438697,"","","","",238187,"","","","","","","","",434131,"","",220970,"","","","","","","",228732,"","","","","","","","","","","",253196,"","","","","","","","","","","","","","","","","","","","","","","",220792
-Frog Pond,"","","","","","",226178,"","","","","","","","","","","","","","","","","","","","","","","","","",118545,"","",117257,"","","","",110713,"","","","","","","","",106072,"","",113152,"","","","","","","",126753,"","","","","","","","","","","",130806,"","","","","","","","","","","","","","","","","","","","","","","",161958
{The Garden} Affliction,"","","","","","",555964,"","","","","","","","","","","","","","","","","","","","","","","","","",557441,"","",624566,"","","","",556620,"","","","","","","","",548844,"","",536686,"","","","","","","",528482,"","","","","","","","","","","",541660,"","","","","","","","","","","","","","","","","","","","","","","",529686
_________,"","","","","","",19712,"","","","","","","","","","","","","","","","","","","","","","","","","",18453,"","",18133,"","","","",18442,"","","","","","","","",18677,"","",19558,"","","","","","","",23533,"","","","","","","","","","","",20666,"","","","","","","","","","","","","","","","","","","","","","","",20942
-Setting the Stage,"","","","","","",142305,"","","","","","","","","","","","","","","","","","","","","","","","","",97344,"","",143986,"","","","",105801,"","","","","","","","",93798,"","",85873,"","","","","","","",89954,"","","","","","","","","","","",105191,"","","","","","","","","","","","","","","","","","","","","","","",101327
-Turn Up,"","","","","","",389027,"","","","","","","","","","","","","","","","","","","","","","","","","",373897,"","",362682,"","","","",339113,"","","","","","","","",355005,"","",333523,"","","","","","","",356860,"","","","","","","","","","","",330903,"","","","","","","","","","","","","","","","","","","","","","","",330046
{The Attic} A Grand Finale,"","","","","","",107422,"","","","","","","","","","","","","","","","","","","","","","","","","",110021,"","",87398,"","","","",76765,"","","","","","","","",88277,"","",86633,"","","","","","","",92871,"","","","","","","","","","","",89232,"","","","","","","","","","","","","","","","","","","","","","","",146823
