Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Space Junk C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184261,207664
Battlerock S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214918,255020
Battlerock 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189662,183724
Battlerock 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220852,199416
Battlerock C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103017,95473
Star Reactor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261558,237514
Ghostly 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228458,233823
Sweet Sweet (400),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140505,143997
Good Egg S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82402,82413
Honeyhive C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93485,91584
Flipswitch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,80092
Good Egg C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265987,177190
Ghostly 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198147,191073
Ghostly 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391553,302626
Ghostly C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162526,239305
Beach Bowl 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88223,81243
Beach Bowl 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105854,119582
Beach Bowl 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135923,129585
Beach Bowl C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153034,154498
Buoy Base,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167165,161448
Airship Armada,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164666,172976
(LUIGI) Dusty Dune 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359064,316452
Dusty Dune G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243937,250153
Battlerock L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203568,209769
Dusty Dune 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291259,238607
Dusty Dune S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,208476
Dusty Dune 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",709514,233570
Gusty Garden 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155168,138097
Dusty Dune C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232204,230084
Gusty Garden 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,230559
Gusty Garden S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440982,111060
Gusty Garden 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181884,213537
Gusty Garden C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172116,113150
Dark Matter Plant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279151,279290
Sea Slide 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235583,237216
Sea Slide 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169677,161674
Sea Slide C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110676,108953
Toy Time 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422809,225497
Toy Time 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166506,153065
Toy Time S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470881,175091
Toy Time C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,121783
Gold Leaf 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141644,169426
Gold Leaf 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186561,145607
Gold Leaf 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207853,147220
Gold Leaf C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,87384
Lava Reactor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345784,196731
Galaxy Reactor (SAVE),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542754,571537
(LUIGI) Good Egg 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",800487,0
Honeyhive L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73851,844678
Honeyhive 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352204,335805
Battlerock 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172066,165531
Space Junk S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204269,223155
Space Junk 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316904,137700
Rolling Green,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115791,116112
Hurry Scurry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99591,91532
Freezeflame 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191683,170370
Gusty Garden 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164778,176139
Freezeflame 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173603,146362
Freezeflame 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370139,407623
Freezeflame 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155564,151006
Freezeflame C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93831,93420
Freezeflame S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169644,151022
Dusty Dune 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345437,448190
Honeyclimb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142006,143380
Bigmouth (800) (Bedroom),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,149697
Drip Drop (600) (Kitchen),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392069,181435
Gateway 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",506480,223608
Melty Molten 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319809,286850
Melty Molten 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349985,317070
Melty Molten 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513573,470048
Melty Molten C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263101,257291
Melty Molten S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276978,160870
Melty Molten 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,296866
Dreadnought 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",648894,257707
Dreadnought 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255204,223144
Dreadnought 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,220728
Dreadnought 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",589281,189620
Dreadnought S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,102860
Dreadnought C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425143,230649
Deep Dark 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298377,410470
Deep Dark 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294094,326898
Deep Dark 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,122872
Deep Dark C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,191512
Deep Dark 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,157027
Deep Dark S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",840740,142855
Matter Splatter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334224,264276
Snow Cap (1600) (garden),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245616,207321
Ghostly S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150340,115971
Beach Bowl 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",744424,379207
Beach Bowl S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126441,105297
Ghostly 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124616,122017
Bubble Breeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103811,107981
Buoy Base G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85279,92741
Bubble Blast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455477,282321
Rolling Gizmo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266738,169617
Loopdeeswoop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215478,167065
Sea Slide S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258298,258938
Sea Slide 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313749,257535
Toy Time 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,125415
Gold Leaf S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,77941
Gold Leaf 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,214137
Toy Time 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,265696
Sea Slide 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,763868
Bonefin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,263209
Sand Spiral (1000) (engine),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1698216,240701
Boo's Boneyard (1200) (gateway),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188527,203379
Galaxy Reactor IL STRATS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410704,382505
