Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Sunstone,"","",489972,123728,"",195921,"","","",152564,136695,110604,113461,215620,"","","","","",210006,"","","","",236274,"","","","","","","","",150872,155246,844561,"","","","","","","",129663,"",142368,"",126232,187068,"","","","","","","","","","","","",129883,"","","",152031
Charge Jump,"","",90232,46538,"",47477,"","","",62936,53702,61729,57571,47377,"","","","","",45937,"","","","",62877,"","","","","","","","",45368,42645,203838,"","","","","","","",47390,"",54671,"",45807,55122,"","","","","","","","","","","","",44888,"","","",54660
Gumon Seal,"","",213336,282314,"",192512,"","","","",198537,207944,181563,170829,"","","","","",206517,"","","","",211312,"","","","","","","","",275807,170964,178677,"","","","","","","",170728,"",200063,"",173005,256764,"","","","","","","","","","","","",236965,"","","",181673
Enter Forlorn,"","",68832,91692,"",83245,"","","","",70338,68334,67205,70951,"","","","","",68730,"","","","",64614,"","","","","","","","",67148,104587,70054,"","","","","","","",68479,"",62891,"",74420,76935,"","","","","","","","","","","","",161561,"","","",68075
Wind Released,"","",206651,250926,"",257904,"","","","",149374,150613,311313,141037,"","","","","",115375,"","","","",127580,"","","","","","","","",120090,127099,479355,"","","","","","","",175744,"",168385,"",134577,200140,"","","","","","","","","","","","",119402,"","","",111533
Enter Horu,"","","",219284,"",229601,"","","","",272461,197405,277644,224199,"","","","","",207175,"","","","",159773,"","","","","","","","",259199,175997,171686,"","","","","","","",159664,"",140664,"",241745,820351,"","","","","","","","","","","","",191776,"","","",156210
R1 Energy Cell,"","","",251804,"",155251,"","","","",217953,193931,194651,148200,"","","","","",114526,"","","","",134176,"","","","","","","","",135987,144747,523172,"","","","","","","",211008,"",111877,"",115886,"","","","","","","","","","","","","",119310,"","","",108846
L4 Entry,"","","",553948,"",518363,"","","","",436965,354384,501154,303594,"","","","","",312239,"","","","",268404,"","","","","","","","",274129,234031,319994,"","","","","","","",406009,"",332306,"",279961,"","","","","","","","","","","","","","","","","",334378
Warmth Returned,"","","",476736,"",160477,"","","","",159269,206554,112651,233078,"","","","","",97538,"","","","",164415,"","","","","","","","",136166,164849,85935,"","","","","","","",92646,"",99662,"",88137,"","","","","","","","","","","","","","","","","",104532
End,"","","",146788,"",123957,"","","","",160721,206776,157338,118977,"","","","","",118073,"","","","",167439,"","","","","","","","",196178,115333,156708,"","","","","","","",184426,"",117080,"",116991,"","","","","","","","","","","","","","","","","",125251
