Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Spin Boost,"",201692,95828,"",105589,84776,90288,"","",91621,77298,92896,"",79931,"",84190,75865,75953,73343,75384,"",73733,71765,"","","","","",71971,75567,"",73829,77485,75295,"","",70420,73465,"",77254,72801,70505,71579,79767,"",75476,70808,"","",77573
G Spear Chozo Warrior,"",154602,103293,"",112786,96560,102210,"","",96229,95646,92437,"",104918,"",109620,92256,87463,109304,93469,"",90176,86942,"","","","","",86896,92167,"",92256,83783,85600,"","",89961,84174,"",86578,85286,83380,79086,82655,"",88884,79238,"","",83782
Gravity Suit,"",503712,231928,"",275631,199285,195179,"","",321188,196905,227905,"",184004,"",312166,266074,182510,192492,192629,"",227678,208543,"","","","","",183550,193590,"",185209,192500,194761,"","",183503,200892,"",182553,189151,189132,190769,210555,"",191383,176406,"","",167051
Red Spear Chozo Warrior,"",474149,354942,"",442919,267625,225770,"","",210023,217046,197855,"",237191,"",195909,165785,191543,162492,204174,"",157504,162433,"","","","","",164172,179139,"",158990,158120,184008,"","",159351,178801,"",157173,167286,154637,156023,161561,"",169185,158878,"","",171994
Experiment Z-57,"",984488,473920,"",594694,368742,345810,"","",491733,363131,333567,"",437525,"",307550,292671,341457,402004,311244,"",284213,276239,"","","","","",300982,309843,"",296647,281205,286203,"","",295707,299182,"",282876,283466,283796,292130,292317,"",282457,279754,"","",273284
Screw Attack,"",212135,172257,"",179742,132800,133251,"","",140582,140898,124309,"",134456,"",135143,133906,121770,128865,124357,"",127890,127064,"","","","","",119134,130112,"",126203,124853,125488,"","",121737,118172,"",124314,125374,118072,121686,123935,"",118293,118934,"","",119907
B Double Chozo Robos,"",231412,290509,"",262039,263236,841971,"","",169146,173865,146997,"",140829,"",177832,482772,255470,142991,139174,"",151535,197334,"","","","","",184074,142081,"",155161,126122,176284,"","",156267,134301,"",179285,176841,135210,203021,143224,"",301703,143885,"","",139926
Cross Bombs (Golzuna),"",292212,220589,"",154660,178690,190193,"","",164224,207865,168035,"",155555,"",165831,229332,170491,167428,161287,"",137824,220537,"","","","","",174314,142488,"",200472,304468,161891,"","",283581,187205,"",151303,127919,167609,137638,149277,"",137655,159719,"","",170922
Storm Missiles (Escue),"",518743,601134,"",414695,394270,389576,"","",389427,350456,364960,"",343157,"",335316,363567,331660,326381,319919,"",334153,314783,"","","","","",329103,343156,"",355573,326845,304133,"","",313729,335543,"",319931,300839,303900,320321,320657,"",320799,416295,"","",301639
F Double Chozo Robos,"",178264,156643,"",135641,169134,143401,"","",114215,109880,107452,"",107152,"",99019,99844,94681,91654,91157,"",97830,92303,"","","","","",88960,80801,"",87554,81364,87412,"","",89818,86629,"",94518,85644,85618,87597,77613,"",90331,86185,"","",78126
Wahvay Beam (PLUMMI),"",463167,354836,"",332040,383387,273095,"","",292167,261988,390959,"",258373,"",366680,257694,255148,234586,243546,"",241575,235948,"","","","","",239567,320946,"",235583,"",231724,"","",249530,240505,"",234543,223351,240778,225039,235970,"",253488,228228,"","",172143
Power Bombs (Red Shield Chozo Warrior),"",222167,246920,"",196683,187972,186236,"","",188282,191296,186793,"",194991,"",176326,183808,182055,177156,175132,"",185163,179536,"","","","","",176982,168924,"",171899,"",181692,"","",172127,182902,"",177047,176261,184160,185652,178447,"",196378,173535,"","",188116
Gold Shield Chozo Warrior,"",292324,316816,"",226853,210234,178804,"","",189629,177531,177923,"",179276,"",184010,169384,173276,174866,163451,"",175577,152706,"","","","","",159005,176577,"",166033,"",235684,"","",174992,152756,"",164766,159610,159913,158812,153497,"",159872,169256,"","",165227
Bird Daddy,"",470740,405653,"",456245,413534,321847,"","",270469,260553,264332,"",257473,"",315720,266846,271547,309474,266750,"",237296,270017,"","","","","",262762,278672,"",266940,"",259538,"","",254936,255015,"",231723,266320,261649,250595,251971,"",269459,250799,"","",283570
Escape Sequence,"",175009,184553,"",189342,177747,187313,"","",165906,168952,170816,"",163222,"",178023,158501,163097,156680,157038,"",167480,154148,"","","","","",155995,153833,"",154567,"",154189,"","",157949,156395,"",157352,152474,155510,152430,157982,"",153974,156255,"","",163617
