Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
Rotforming,"","","","","",77081,75661,"",63792,62275,"","","","",48022,"","",50526,"","",472,"","",50456,51011,74054,48559,"",54002,47942,"",55503,"",57154,47648,48965,"",48847,"",50398,48904,"",52797,56815,"","","","",61179,70441,"",48281,49289,67619,50213,45882,50495,53755,47252,52525,52949,"",48372,"",50656,"","",47585,"",46143,"","","",55214,"",48523,"","","","","",52123,"",37956,"",43637,"",39228,52576,40302,41906,"",37058,37363,41020,42388,40293,"",38364,37159,49998,42761,36490,37030,46341,"",38313,"",43302,39049,"","",36910,36992,41474,38943,38170,"",41234,"",37969,"",42806,46190,37921,"",36672,36896,"","",40262,"","",43734,"","",42968,"",38415,"","",37911,37988,"",37373,"","","",38497,"",36204,"","",36833,36819,41365,44133,"","","",40182,"",38091,36779,"","","",43788,"",40897,"","",38103,36847,"",37421,40678
End TT2,"","","","","","","","","","","","","","","","","","","","",1488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636736,"","",641570,"",630759,633885,"","",635524,635354,637540,634699,636859,"",636743,"",637343,"",638776,"",635297,"",638657,634297,"","",633946,"","",638285,"","",645606,"",636842,"","",640962,642702,"",639569,"","","",646034,"",634805,"","",635839,635511,634800,635886,"","","",637153,"",633467,646226,"","","",647906,"",633724,"","",636501,631879,"",637642,636779
Saving Private Al,"","","","","",249838,233039,"",224835,217042,"","","","",219882,"","",223906,"","",3504,"","",231020,221496,226053,219452,"",216610,215927,"",218214,"",216153,216817,249720,"",220698,"",217926,216654,"",214340,216309,"","","","",221898,230916,"",219867,219099,219723,218107,230196,217868,225906,213376,216680,216082,"",213959,"",213050,"","",224148,"",224585,"","","",226656,"",223355,"","","","","",222006,"",212575,"",224396,"",216862,"",219853,210667,"",217898,221389,219152,222521,212769,"",222565,216421,217185,212687,215264,208153,"","",212075,"",211688,221541,"","",213786,208302,232402,223171,219040,"",215311,"",213249,"",225068,"",221893,"",210764,215166,"","",213180,"","",225988,"","",218769,"",226835,"","",211253,214386,"",229535,"","","",223480,"",218332,"","",219058,213014,223956,216104,"","","",217100,"",220249,217239,"","","",219042,"",218827,"","",225751,220502,"",212903,213748
Pog Cumtipede,"","","","","",265661,219793,"",178320,188627,"","","","",182481,"","",173496,"","",416,"","",161023,182493,200564,200225,"",186648,191472,"",200056,"",180047,206204,174413,"",158507,"",205903,174179,"",183349,201550,"","","","",178540,215586,"",268714,178016,206507,154980,171657,167373,148260,168098,165925,168921,"",197897,"",174885,"","",192813,"",192858,"","","",200912,"",179125,"","","","","",164657,"",123859,"",133213,"",111882,"",125780,112732,"",114881,117631,113134,103764,109121,"",112487,104977,108134,106402,113410,107997,"","",111166,"",104429,109635,"","",110941,117203,102759,103169,153830,"",103560,"",121725,"",109785,"",112552,"",109624,104124,"","",105090,"","",107012,"","",110700,"",109171,"","",103345,106963,"",162912,"","","",104931,"",116130,"","",105644,102373,120094,104510,"","","",107513,"",108233,109288,"","","",110046,"",111373,"","",107455,111065,"",107583,109607
Tiger Getting Head,"","","","","",100589,96249,"",93178,98127,"","","","",89786,"","",101874,"","",1024,"","",114920,143145,95217,112205,"","",142197,"",99794,"",116640,99346,125205,"",114056,"",104666,223348,"",106371,89410,"","","","",135536,"","",107951,92876,101164,100854,110269,93581,222114,101825,96308,94804,"",108227,"",90443,"","",123902,"",161234,"","","",98581,"",106482,"","","","","",101482,"",72740,"",78533,"",65779,"",57908,64492,"",55728,59217,58090,69873,56002,"",56676,60328,55710,59519,65888,56403,"","",56151,"",56705,56227,"","",56481,56190,56139,58748,74956,"",66865,"",66791,"",58294,"",57489,"",55893,56956,"","",73928,"","",56686,"","",57959,"",56406,"","",57098,57634,"",58472,"","","",56104,"",57025,"","",57485,56283,58852,56669,"","","",56636,"",54935,56219,"","","",54977,"",57509,"","",56609,56075,"",58664,57621
Jafar Fun,"","","","","","","","","","","","","","","","","","","","",815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139566,"","","","","",133364,"",97827,"",100860,"",100031,"",100069,101081,"",96259,96200,95484,97630,109680,"",96749,113057,108084,98449,100172,108383,"","",97208,"",96444,95556,"","",104453,108885,96123,97515,131645,"",97640,"",96978,"",96986,"",96942,"",108881,95615,"","",97060,"","",107596,"","",123921,"",113554,"","",108327,96596,"",98783,"","","",96971,"",99962,"","",96548,97140,97710,106888,"","","",97550,"",97555,107385,"","","",105057,"",96117,"","",96464,96271,"",95160,98196
Jafar 2,"","","","","",105036,204654,"",110801,137312,"","","","",128636,"","",151573,"","",1216,"","",104179,108286,106489,128656,"","",101811,"",123829,"",101728,161702,111166,"",165163,"",101042,108985,"",118669,113377,"","","","",110763,"","",112642,127125,101065,110945,107194,"",104347,141181,193532,124773,"",142038,"",162839,"","",97848,"",101632,"","","",156349,"",129072,"","","","","",101938,"",57138,"",60077,"",58569,"",54260,57049,"",55100,55717,55982,55303,56719,"",69440,58845,56912,68475,57104,57671,"","",55330,"",57179,56028,"","",56129,56894,56164,55157,68005,"",56486,"",55914,"",55761,"",54868,"",57164,58048,"","",56707,"","",56225,"","",57437,"",57324,"","",57489,56891,"",57671,"","","",58000,"",56672,"","",56067,57096,58386,57259,"","","",59256,"",55726,95921,"","","",55735,"",56541,"","",55228,54576,"",54385,55339
Rot Route,"","","","","",375587,360423,"",346077,355710,"","","","",356758,"","",355666,"","",480,"","",353946,381843,350773,356987,"","","","",353702,"",349521,353249,355863,"",369910,"",348706,353362,"",354772,356683,"","","","",349466,"","",346335,351082,357342,363487,370729,"",350325,348876,359601,349111,"",352776,"",356710,"","",360842,"",355860,"","","",358685,"",352931,"","","","","",360272,"",341799,"",346011,"",345800,"",347668,355981,"",339150,340166,334844,342251,341701,"",333862,333190,345329,346019,336023,331705,"","",333024,"",330990,339207,"","",334225,343990,332006,341013,342979,"",340845,"",331996,"",376263,"",345140,"",343119,331504,"","",348063,"","",333025,"","",345316,"",345196,"","",333325,334884,"",332587,"","","",332711,"",332897,"","",333951,344367,331999,335078,"","","",336323,"",333887,334980,"","","",344737,"",331274,"","",343064,332415,"",331052,331840
Parasus Cage 2,"","","","","",139106,124450,"",121312,128490,"","","","",124002,"","",117582,"","",672,"","",124001,123029,131144,118021,"","","","",118658,"",127573,115670,125422,"",118259,"",115247,119197,"",125119,123166,"","","","",136488,"","",119789,114646,125077,128967,125504,"",122985,119852,127084,120817,"",118371,"",119360,"","",115620,"",121927,"","","",120623,"",116087,"","","","","",160442,"",90310,"",90561,"",91968,"",90510,89331,"",93634,87304,89328,86969,87271,"",85157,89994,90596,87919,89919,89043,"","",86210,"",85443,87040,"","",84596,88899,88437,86094,88868,"",86586,"",88040,"",89996,"",87504,"",89602,87906,"","",87921,"","",88874,"","",88355,"",94246,"","",86085,89297,"",88696,"","","",88111,"",85500,"","",94391,87624,86734,89826,"","","",92503,"",90146,88485,"","","",94832,"",88510,"","",84613,87346,"",89031,88322
"Cock, Ball, and Torture","","","","","",640374,583054,"",595446,612714,"","","","",620139,"","",616974,"","",1488,"","",615929,618908,590449,600714,"","","","",579472,"",567008,"",622261,"",608822,"",595017,594492,"",579610,576571,"","","","",588851,"","",606115,626806,624793,677293,602556,"",583713,577923,579660,589337,"",578554,"",562929,"","",583933,"",636381,"","","",613518,"",594179,"","","","","",575402,"",520373,"",497546,"",512769,"",504429,524452,"",485104,507789,506620,523227,490340,"",509535,501675,520039,511493,494357,499820,"","",502911,"",492041,481400,"","",506743,505029,512568,507880,509286,"",499123,"",491400,"",498304,"",487542,"",562632,485408,"","",507169,"","",499302,"","",498893,"",515381,"","",507316,497832,"",487794,"","","",494817,"",487832,"","",500074,487309,503788,500117,"","","",482807,"",491462,492269,"","","",486666,"",496943,"","",492652,498752,"",480876,529293
LADY LUCK!!!,"","","","","","","","","","","","","","","","","","","","",2695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107475,"","",93581,"",97445,93410,"","",106006,89746,93442,95681,124921,"",103243,"",91440,"",88815,"",118276,"","",97097,"","",90406,"","",98407,"","",137033,"",131331,"","",101602,109235,"",90703,"","","",99799,"",95641,"","",105760,86015,98627,110043,"","","",90986,"",113755,118860,"","","",89229,"",88826,"","",88722,89728,"",107634,92217
Manor? I hardly know her!,"","","","","",103763,111100,"",112509,116244,"","","","",102851,"","",113582,"","",483,"","",189142,124929,113366,117767,"","","","",120263,"",137901,"",111999,"",112453,"",313839,110624,"",105773,112767,"","","","",104497,"","",189379,112533,112990,125306,190538,"",107393,110564,115184,105953,"",113039,"",198308,"","",112350,"",112613,"","","","","",108225,"","","","","",116289,"",82648,"",83345,"",84774,"",83121,83465,"",85670,82828,83813,83003,81533,"",84037,81301,83071,82103,80684,83116,"","",87060,"",81425,81618,"","",79071,82609,78629,81150,86838,"",81385,"",79554,"",80426,"",79216,"","",83286,"","",80516,"","",81187,"","",79959,"",79975,"","",80073,80225,"",78660,"","","",80769,"",83521,"","",78996,80457,81098,82400,"","","",85615,"",79596,82971,"","","",82786,"",79680,"","",82185,81189,"",80226,78928
Sigma Sora,"","","","","","","","","","","","","","","","","","","","",5773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300927,"","",302637,"",292039,283098,"","",305505,300595,284269,271847,289961,"",299207,"",288153,"",293797,"",285979,"","",284370,"","",279265,"","",306458,"","",300363,"",282834,"","",280805,290290,"",291470,"","","",300615,"",285053,"","",282390,300049,298301,313025,"","","",312255,"",281798,298225,"","","",285687,"",281689,"","",300312,297603,"",288512,299455
