Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
[6] UBF (46),"","","","","","","",153668,"","",143971,"","","","","","","","","","","","","","",153857,"","","","","","","","","","","","","","",202813,148109,142900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145591
[B2] Timerock´s Color Factory (47),"","","","","","","",354525,"","",249327,"","","","","","","","","","","","","","",249381,"","","","","","","","","","","","","","",230269,485867,401293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216916
[6] UBF (48),"","","","","","","",32561,"","",31164,"","","","","","","","","","","","","","",116137,"","","","","","","","","","","","","","",31637,29902,30600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29887
[2] NTT (52),"","","","","","","",237930,"","",216647,"","","","","","","","","","","","","","",249664,"","","","","","","","","","","","","","",231130,255804,219809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229511
[1] MM (53),"","","","","","","",54881,"","",54284,"","","","","","","","","","","","","","",56436,"","","","","","","","","","","","","","",55731,53641,54953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58088
Toad + Mips (55),"","","","","","","",77803,"","",84332,"","","","","","","","","","","","","","",84717,"","","","","","","","","","","","","","",79039,81238,77678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81893
[14] 1 2 1 3 3 (59),"","","","","","","",666608,"","",372075,"","","","","","","","","","","","","","",374579,"","","","","","","","","","","","","","",525915,392669,363441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354687
[13] VL (64),"","","","","","","",381004,"","",398820,"","","","","","","","","","","","","","",371100,"","","","","","","","","","","","","","",396588,359641,338742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377924
[12] MH (69),"","","","","","","",605910,"","",354395,"","","","","","","","","","","","","","",357257,"","","","","","","","","","","","","","",342807,478807,345700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376116
[11] WDC (72),"","","","","","","",222582,"","",210687,"","","","","","","","","","","","","","",224326,"","","","","","","","","","","","","","",230235,216216,243751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208747
[8] FWP (73),"","","","","","","",61303,"","",59205,"","","","","","","","","","","","","","",60135,"","","","","","","","","","","","","","",166425,58432,66836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58863
[7] Toadwood Forest (74),"","","","","","","",43994,"","",42745,"","","","","","","","","","","","","","",41940,"","","","","","","","","","","","","","",42845,0,44298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41640
[6] UBF (75),"","","","","","","",41529,"","",86739,"","","","","","","","","","","","","","",40625,"","","","","","","","","","","","","","",104172,91202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44324
[2] NTT (76),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45175
[1] MM (78),"","","","","","","",149821,"","",130946,"","","","","","","","","","","","","","",129808,"","","","","","","","","","","","","","",154086,130326,125128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126729
The Curse 0011 0001 0101 (80),"","","","","","","",425239,"","",379804,"","","","","","","","","","","","","","",470870,"","","","","","","","","","","","","","",367506,320862,329085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326097
[14] DF (81),"","","","","","","",99644,"","",117962,"","","","","","","","","","","","","","",98038,"","","","","","","","","","","","","","",95336,0,103654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102928
[13] VL (82),"","","","","","","",47020,"","",46943,"","","","","","","","","","","","","","",50572,"","","","","","","","","","","","","","",48247,192558,46300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46895
[12] MH (83),"","","","","","","",53054,"","",73164,"","","","","","","","","","","","","","",47688,"","","","","","","","","","","","","","",59297,50099,53285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46852
[11] WDC (84),"","","","","","","",33979,"","",34401,"","","","","","","","","","","","","","",34607,"","","","","","","","","","","","","","",34260,47727,34014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33807
[8] FWP (85),"","","","","","","",44094,"","",45656,"","","","","","","","","","","","","","",44527,"","","","","","","","","","","","","","",42961,72478,43437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43626
[7] Toadwood Forest (86),"","","","","","","",32168,"","",31239,"","","","","","","","","","","","","","",30988,"","","","","","","","","","","","","","",30243,30068,29403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29932
[6] UBF (87),"","","","","","","",29416,"","",29578,"","","","","","","","","","","","","","",30621,"","","","","","","","","","","","","","",30321,30198,29570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30619
[2] NTT (88),"","","","","","","",47788,"","",60227,"","","","","","","","","","","","","","",47520,"","","","","","","","","","","","","","",45680,45304,60694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32814
[1] MM (89),"","","","","","","",23106,"","",23510,"","","","","","","","","","","","","","",21897,"","","","","","","","","","","","","","",21603,30456,21494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23366
[15] Mips + Fokoros Home (97),"","","","","","","",847300,"","",728080,"","","","","","","","","","","","","","",695672,"","","","","","","","","","","","","","",889938,921695,674598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",699590
Shroob Castle in 2D (100),"","","","","","","",252718,"","",323673,"","","","","","","","","","","","","","",310557,"","","","","","","","","","","","","","",246474,251610,248815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229547
Kedowser,"","","","","","","",287791,"","",279431,"","","","","","","","","","","","","","",134740,"","","","","","","","","","","","","","",159983,168401,281558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228525
